owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,56.1,27.8,54.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,72.2,32.2,66.2,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,88.2,39.1,50.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,104.2,36.0,53.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,120.2,34.6,63.6,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,136.2,40.0,55.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,152.2,43.0,48.1,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,168.2,40.9,49.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,184.2,45.1,56.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,200.2,39.1,71.7,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,216.2,31.7,69.7,2.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,232.2,30.5,75.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,248.2,31.0,76.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,264.1,29.7,73.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,280.1,28.5,69.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,296.1,26.2,68.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,312.1,27.4,63.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,328.1,30.2,64.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,344.1,27.1,86.2,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,360.1,24.3,79.8,6.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,376.1,24.8,58.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,392.1,22.0,64.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,408.1,24.8,64.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,424.1,21.7,66.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,440.1,23.2,77.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,456.1,25.0,65.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,472.1,24.0,66.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,488.1,19.6,67.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,504.1,22.2,54.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,520.1,23.5,74.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,536.1,14.7,63.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,552.1,14.1,76.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,568.1,14.4,81.2,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,584.1,20.1,44.6,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,600.1,17.6,37.8,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,616.1,11.0,63.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,632.1,11.0,79.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,648.1,14.2,38.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,664.1,14.3,69.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,680.1,15.3,70.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,696.1,16.7,65.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,712.1,15.4,75.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,728.1,16.2,74.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,744.1,15.8,48.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,760.1,26.9,24.1,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,776.1,17.7,49.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,792.1,18.5,55.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,808.1,35.6,19.6,-12.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,824.1,22.3,20.2,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,840.1,27.0,14.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,856.1,11.1,52.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,872.1,7.2,74.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,888.1,10.6,3.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,904.1,5.0,128.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,920.1,28.0,7.8,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,936.1,3.6,113.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,952.1,5.5,149.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,968.1,6.2,19.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,984.1,4.1,71.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1000.1,29.2,170.0,12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1016.1,12.7,348.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1032.2,18.0,180.0,6.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1048.2,16.2,192.1,3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1064.2,10.4,325.5,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1080.2,7.8,256.0,-1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1096.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1112.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1128.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1144.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1160.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1176.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1192.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1208.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1224.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:05:00Z,28.2000,-89.1200,1240.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,56.1,32.6,58.4,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,72.2,28.8,82.0,13.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,88.2,34.2,50.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,104.2,40.5,55.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,120.2,37.8,60.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,136.2,39.8,61.8,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,152.2,39.9,49.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,168.2,39.0,51.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,184.2,43.3,55.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,200.2,41.5,70.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,216.2,30.6,75.2,5.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,232.2,27.4,73.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,248.2,30.3,71.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,264.1,32.6,76.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,280.1,31.1,67.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,296.1,28.4,63.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,312.1,28.9,58.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,328.1,28.5,63.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,344.1,26.8,81.4,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,360.1,21.9,76.5,5.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,376.1,25.1,57.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,392.1,22.0,66.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,408.1,20.2,65.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,424.1,20.5,64.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,440.1,21.9,71.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,456.1,23.5,67.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,472.1,23.4,70.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,488.1,18.2,65.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,504.1,21.5,71.6,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,520.1,19.3,68.5,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,536.1,16.6,71.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,552.1,13.7,77.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,568.1,14.8,86.1,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,584.1,20.2,41.2,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,600.1,17.7,37.2,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,616.1,15.6,60.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,632.1,13.5,70.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,648.1,16.3,50.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,664.1,14.5,48.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,680.1,17.4,53.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,696.1,15.0,66.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,712.1,11.6,80.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,728.1,13.9,69.3,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,744.1,10.3,48.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,760.1,25.4,29.8,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,776.1,17.1,46.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,792.1,22.0,36.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,808.1,25.1,28.1,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,824.1,17.5,44.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,840.1,13.6,35.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,856.1,10.2,48.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,872.1,8.5,126.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,888.1,7.9,339.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,904.1,8.8,322.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,920.1,30.0,353.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,936.1,2.5,87.7,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,952.1,9.8,157.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,968.1,7.3,145.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,984.1,6.2,194.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1000.1,16.2,150.7,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1016.1,4.6,339.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1032.2,2.6,234.5,1.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1048.2,9.2,238.4,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1064.2,5.7,282.1,4.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1080.2,17.4,185.6,4.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1096.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1112.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1128.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1144.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1160.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1176.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1192.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1208.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1224.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:15:00Z,28.2000,-89.1200,1240.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,56.1,29.6,54.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,72.2,30.2,76.6,14.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,88.2,41.3,48.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,104.2,39.0,53.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,120.2,33.1,58.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,136.2,40.7,56.9,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,152.2,39.7,46.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,168.2,40.3,51.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,184.2,46.0,55.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,200.2,40.3,72.2,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,216.2,29.0,73.4,6.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,232.2,27.9,73.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,248.2,30.8,70.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,264.1,34.8,74.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,280.1,30.3,72.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,296.1,26.0,60.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,312.1,28.3,60.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,328.1,29.6,64.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,344.1,24.7,78.6,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,360.1,21.5,81.2,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,376.1,26.6,57.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,392.1,22.4,57.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,408.1,22.9,62.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,424.1,21.0,77.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,440.1,22.6,72.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,456.1,21.5,63.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,472.1,20.2,66.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,488.1,18.5,58.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,504.1,19.5,87.1,10.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,520.1,20.2,72.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,536.1,14.8,70.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,552.1,12.9,66.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-07-01T00:25:00Z,28.2000,-89.1200,568.1,11.7,83.1,6.7,'111111111,111111111,111112221'
