owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,44.1,8.4,291.7,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,60.1,15.1,276.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,76.1,21.0,272.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,92.1,20.2,258.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,108.1,15.9,256.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,124.1,18.8,245.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,140.1,17.1,241.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,156.1,15.8,245.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,172.1,18.7,260.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,188.1,18.8,251.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,204.1,17.3,246.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,220.1,17.2,243.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,236.1,13.9,252.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,252.1,11.4,237.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,268.1,10.4,236.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,284.1,10.3,242.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,300.1,10.6,221.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,316.1,8.1,232.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,332.1,11.0,226.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,348.1,12.1,217.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,364.1,13.3,213.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,380.1,10.3,226.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,396.1,12.1,235.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,412.1,12.9,223.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,428.1,12.9,239.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,444.1,17.5,243.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,460.1,16.5,240.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,476.1,14.0,248.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,492.1,12.6,255.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,508.1,12.6,268.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,524.1,10.3,258.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,540.1,8.3,247.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,556.1,4.7,263.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,572.1,4.6,271.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,588.1,6.8,272.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,604.1,10.9,274.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,620.1,5.7,243.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,636.1,7.7,244.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,652.1,7.9,253.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,668.1,7.3,239.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,684.1,9.7,226.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,700.1,8.0,233.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,716.1,6.3,221.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,732.1,6.4,217.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,748.1,8.9,252.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,764.1,8.3,243.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,780.1,8.9,246.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,796.1,7.6,263.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,812.1,9.0,276.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,828.1,5.6,263.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,844.1,6.7,297.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,860.1,2.8,312.1,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,876.1,7.0,308.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,892.1,8.2,265.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,908.1,7.8,288.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,924.1,5.2,311.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,940.1,8.4,278.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,956.1,6.7,305.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,972.1,7.1,302.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,988.1,7.0,285.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,1004.1,6.3,289.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,1020.1,7.1,301.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,1036.1,14.6,283.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,1052.1,11.4,263.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:09:00Z,28.4562,-87.9536,1068.1,9.9,310.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,44.1,8.6,303.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,60.1,14.3,277.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,76.1,20.5,288.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,92.1,19.9,263.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,108.1,19.5,261.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,124.1,22.3,254.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,140.1,19.5,261.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,156.1,19.6,274.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,172.1,19.8,273.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,188.1,18.3,260.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,204.1,19.7,271.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,220.1,15.5,257.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,236.1,13.2,265.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,252.1,13.6,283.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,268.1,11.7,258.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,284.1,10.5,252.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,300.1,11.6,252.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,316.1,11.5,234.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,332.1,12.4,221.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,348.1,15.7,234.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,364.1,15.4,227.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,380.1,13.9,226.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,396.1,12.6,245.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,412.1,13.3,253.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,428.1,14.8,254.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,444.1,15.7,250.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,460.1,17.8,250.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,476.1,16.7,268.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,492.1,14.9,275.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,508.1,12.9,287.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,524.1,11.0,283.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,540.1,8.0,254.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,556.1,4.9,272.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,572.1,5.9,296.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,588.1,6.9,288.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,604.1,8.2,290.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,620.1,8.1,297.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,636.1,5.1,273.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,652.1,7.6,272.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,668.1,7.0,263.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,684.1,7.7,254.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,700.1,7.0,257.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,716.1,7.6,263.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,732.1,7.4,286.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,748.1,7.4,266.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,764.1,8.6,268.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,780.1,8.1,259.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,796.1,8.8,266.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,812.1,8.2,277.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,828.1,4.9,305.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,844.1,7.5,291.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,860.1,8.6,307.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,876.1,8.5,308.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,892.1,6.2,307.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,908.1,6.5,304.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,924.1,5.9,290.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,940.1,9.9,311.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,956.1,8.1,322.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,972.1,8.5,307.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,988.1,8.1,313.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,1004.1,7.9,313.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,1020.1,7.7,297.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,1036.1,12.2,300.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,1052.1,4.1,2.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:19:00Z,28.4562,-87.9536,1068.1,13.8,280.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,44.1,6.9,289.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,60.1,11.9,267.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,76.2,20.5,258.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,92.2,17.7,247.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,108.2,20.6,246.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,124.2,20.0,241.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,140.2,19.6,241.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,156.2,20.2,245.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,172.2,19.7,251.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,188.2,17.1,249.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,204.2,19.6,248.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,220.2,16.1,246.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,236.2,11.7,258.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,252.2,12.7,241.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,268.1,9.7,232.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,284.1,10.4,218.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,300.1,12.4,224.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,316.1,14.0,209.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,332.1,15.9,218.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,348.1,14.8,227.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,364.1,14.4,211.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,380.1,12.2,221.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,396.1,11.1,225.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,412.1,12.2,243.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,428.1,13.3,232.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,444.1,15.6,242.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,460.1,18.5,245.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,476.1,16.2,247.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,492.1,13.8,257.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,508.1,12.1,269.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,524.1,12.6,270.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,540.1,7.7,258.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,556.1,6.2,258.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,572.1,4.9,257.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,588.1,5.6,295.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,604.1,6.3,278.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,620.1,5.2,256.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,636.1,6.7,267.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,652.1,5.9,271.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,668.1,6.8,238.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,684.1,6.4,237.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,700.1,7.0,243.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,716.1,7.9,257.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,732.1,8.0,253.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,748.1,6.0,259.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,764.1,8.7,252.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,780.1,9.2,240.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,796.1,10.2,263.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,812.1,8.6,264.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,828.1,5.5,261.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,844.1,8.5,276.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,860.1,8.1,295.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,876.1,6.2,285.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-11-01T00:29:00Z,28.4562,-87.9536,892.1,6.3,295.3,0.0,'111111111,111111111,111112221'
