owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,24.9,16.3,248.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,28.9,15.8,252.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,32.9,15.7,253.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,36.9,15.8,252.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,40.9,16.2,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,44.9,16.7,254.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,48.9,17.2,253.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,52.9,17.4,253.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,56.9,18.0,256.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,60.9,18.3,255.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,64.9,19.0,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,68.9,19.4,257.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,72.9,20.2,257.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,76.9,20.6,254.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,80.9,20.6,252.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,84.9,20.6,253.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,88.9,20.8,253.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,92.9,20.9,254.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,96.9,21.0,252.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,100.9,21.1,248.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,104.9,21.4,248.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,108.9,21.4,250.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,112.9,21.9,249.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,116.9,22.1,252.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,120.9,21.9,249.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,124.9,21.8,244.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,128.9,21.6,243.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,132.9,21.5,235.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,136.9,21.8,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,140.9,22.6,222.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,144.9,24.0,214.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,148.9,24.2,208.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,152.9,23.4,214.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,156.9,24.4,213.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,160.9,24.5,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,164.9,23.7,225.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,168.9,23.4,232.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,172.9,24.6,224.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,176.9,25.3,220.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,180.9,26.9,213.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,184.9,27.4,212.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,188.9,26.4,213.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,192.9,24.0,227.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,196.9,24.8,226.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,200.9,29.3,301.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,204.9,22.1,269.7,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,208.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,256.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:08:00Z,28.4562,-87.9536,260.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,24.9,16.4,259.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,28.9,16.2,261.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,32.9,16.4,260.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,36.9,17.0,259.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,40.9,17.6,261.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,44.9,18.2,261.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,48.9,18.7,259.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,52.9,19.0,260.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,56.9,19.3,260.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,60.9,19.6,257.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,64.9,19.6,255.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,68.9,19.7,252.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,72.9,20.0,252.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,76.9,20.0,251.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,80.9,20.0,247.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,84.9,20.3,245.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,88.9,20.3,245.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,92.9,20.2,243.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,96.9,20.5,248.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,100.9,20.3,245.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,104.9,20.7,246.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,108.9,21.0,246.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,112.9,20.9,251.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,116.9,21.8,255.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,120.9,21.7,247.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,124.9,21.8,249.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,128.9,22.0,244.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,132.9,22.4,237.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,136.9,23.0,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,140.9,23.4,221.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,144.9,24.1,218.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,148.9,24.2,213.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,152.9,23.6,215.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,156.9,24.5,212.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,160.9,25.5,212.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,164.9,24.3,219.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,168.9,23.9,223.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,172.9,23.7,225.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,176.9,23.0,225.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,180.9,23.5,217.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,184.9,25.6,214.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,188.9,27.8,214.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,192.9,24.5,224.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,196.9,21.9,241.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,200.9,20.4,209.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,204.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,208.9,37.5,263.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,256.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:18:00Z,28.4562,-87.9536,260.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,24.9,16.7,254.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,28.9,16.8,257.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,32.9,16.8,259.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,36.9,17.2,259.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,40.9,17.5,260.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,44.9,17.7,261.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,48.9,17.6,258.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,52.9,17.8,258.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,56.9,18.0,256.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,60.9,18.2,255.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,64.9,18.2,254.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,68.9,18.4,252.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,72.9,19.1,246.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,76.9,19.3,249.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,80.9,19.6,249.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,84.9,19.9,246.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,88.9,20.2,247.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,92.9,20.4,249.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,96.9,21.5,240.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,100.9,21.2,243.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,104.9,21.5,248.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,108.9,21.7,245.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,112.9,21.8,244.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,116.9,22.0,244.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,120.9,22.0,244.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,124.9,21.7,246.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,128.9,21.5,240.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,132.9,21.2,235.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,136.9,21.7,226.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,140.9,23.1,215.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,144.9,24.0,210.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,148.9,23.0,209.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,152.9,24.1,207.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,156.9,25.0,206.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,160.9,23.5,213.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,164.9,23.1,217.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,168.9,22.1,225.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,172.9,23.1,224.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,176.9,22.6,224.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,180.9,22.3,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,184.9,24.3,221.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,188.9,24.3,226.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,192.9,27.1,223.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,196.9,27.0,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,200.9,27.8,233.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,204.9,16.9,252.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,208.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-11-01T00:28:00Z,28.4562,-87.9536,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
