owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,16.6,11.3,172.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,20.6,11.1,159.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,24.6,11.0,153.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,28.6,10.0,152.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,32.6,8.6,157.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,36.6,8.7,153.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,40.6,8.5,157.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,44.6,8.7,158.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,48.6,6.9,177.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,52.6,6.8,189.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,56.6,6.5,193.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,60.6,6.9,185.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,64.7,6.1,210.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,68.7,5.9,250.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,72.7,6.3,127.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,76.7,4.0,126.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,80.7,7.4,128.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,84.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,88.7,76.1,125.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,92.7,11.2,175.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,96.7,58.2,128.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,100.7,27.2,165.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,104.7,29.0,161.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,108.7,45.2,140.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,112.7,49.8,137.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,116.7,44.7,139.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,120.7,46.3,138.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,124.7,43.4,140.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,128.7,44.3,139.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,132.7,43.8,138.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,136.7,46.7,135.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,140.7,46.0,133.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,144.7,41.9,133.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,148.7,36.0,135.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,152.7,35.6,135.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,156.7,42.7,132.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,160.7,32.4,143.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,164.7,45.6,135.4,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,168.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,172.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,176.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,180.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,184.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,188.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,192.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,196.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,200.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,204.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,208.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,212.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,216.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,220.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,224.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,228.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,232.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,236.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,240.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,244.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,248.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,252.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,16.4,12.9,145.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,20.4,12.7,141.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,24.4,12.3,141.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,28.4,10.8,147.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,32.5,10.2,154.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,36.5,10.9,152.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,40.5,13.5,147.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,44.5,13.7,146.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,48.5,12.7,149.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,52.5,10.5,155.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,56.5,9.1,169.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,60.5,9.0,167.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,64.5,9.7,159.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,68.5,9.0,161.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,72.5,10.4,140.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,76.5,7.8,125.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,80.5,4.5,214.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,84.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,88.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,92.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,96.5,68.6,131.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,100.5,43.0,145.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,104.5,38.2,150.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,108.5,40.7,148.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,112.5,47.7,142.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,116.5,45.9,141.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,120.5,45.4,141.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,124.5,42.2,143.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,128.4,44.8,140.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,132.4,46.4,138.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,136.4,44.4,137.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,140.4,43.2,136.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,144.4,37.2,139.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,148.4,38.4,139.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,152.4,39.5,138.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,156.4,31.4,141.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,160.4,35.9,138.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,164.4,59.7,129.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,168.4,48.5,154.9,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,172.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,176.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,180.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,184.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,188.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,192.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,196.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,200.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,204.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,208.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,212.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,216.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,220.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,224.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,228.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,232.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,236.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,240.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,244.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,248.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,252.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,16.4,16.0,157.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,20.4,14.5,156.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,24.4,12.2,164.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,28.4,11.6,168.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,32.5,14.8,160.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,36.5,16.2,156.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,40.5,18.3,152.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,44.5,17.8,154.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,48.5,15.7,158.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,52.5,14.9,159.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,56.5,12.8,168.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,60.5,13.6,160.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,64.5,12.8,156.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,68.5,10.9,164.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,72.5,13.8,152.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,76.5,17.5,139.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,80.5,16.3,140.0,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,84.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,88.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,92.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,96.5,34.3,156.3,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,100.5,21.0,197.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,104.5,26.5,157.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,108.5,27.9,149.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,112.5,34.3,142.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,116.5,37.9,140.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,120.5,38.1,140.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,124.5,40.3,139.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,128.4,40.2,138.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,132.4,43.3,135.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,136.4,46.7,132.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,140.4,50.8,130.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,144.4,50.9,129.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,148.4,49.4,129.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,152.4,50.6,128.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,156.4,43.9,131.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,160.4,49.2,129.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,164.4,38.3,138.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,168.4,57.5,122.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,172.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,176.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,180.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,184.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,188.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,192.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,196.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,200.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,204.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,208.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,212.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,216.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,220.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,224.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,228.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,232.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,236.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,240.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,244.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,248.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
