owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2023-02-01T00:00:00Z,27.2239,-90.0135,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T00:10:00Z,27.2239,-90.0135,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T00:20:00Z,27.2239,-90.0135,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T00:30:00Z,27.2240,-90.0135,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T00:40:00Z,27.2239,-90.0135,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T00:50:00Z,27.2239,-90.0135,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T01:00:00Z,27.2239,-90.0135,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T01:10:00Z,27.2239,-90.0135,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T01:20:00Z,27.2240,-90.0135,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T01:30:00Z,27.2239,-90.0135,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T01:40:00Z,27.2240,-90.0135,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T01:50:00Z,27.2240,-90.0134,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T02:00:00Z,27.2240,-90.0134,10.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T02:10:00Z,27.2240,-90.0134,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T02:20:00Z,27.2240,-90.0134,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T02:30:00Z,27.2240,-90.0134,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T02:40:00Z,27.2240,-90.0134,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T02:50:00Z,27.2240,-90.0134,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T03:00:00Z,27.2240,-90.0134,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T03:10:00Z,27.2240,-90.0134,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T03:20:00Z,27.2240,-90.0134,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T03:30:00Z,27.2240,-90.0134,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T03:40:00Z,27.2240,-90.0134,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T03:50:00Z,27.2240,-90.0134,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T04:00:00Z,27.2240,-90.0134,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T04:10:00Z,27.2240,-90.0134,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T04:20:00Z,27.2240,-90.0134,10.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T04:30:00Z,27.2240,-90.0134,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T04:40:00Z,27.2240,-90.0134,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T04:50:00Z,27.2240,-90.0134,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T05:00:00Z,27.2240,-90.0134,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T05:10:00Z,27.2236,-90.0130,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T05:20:00Z,27.2232,-90.0126,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T05:30:00Z,27.2228,-90.0121,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T05:40:00Z,27.2223,-90.0117,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T05:50:00Z,27.2219,-90.0113,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T06:00:00Z,27.2215,-90.0109,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T06:10:00Z,27.2211,-90.0105,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T06:20:00Z,27.2207,-90.0101,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T06:30:00Z,27.2206,-90.0100,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T06:40:00Z,27.2206,-90.0100,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T06:51:00Z,27.2206,-90.0100,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T07:01:00Z,27.2206,-90.0100,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T07:11:00Z,27.2206,-90.0100,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T07:21:00Z,27.2206,-90.0100,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T07:31:00Z,27.2206,-90.0100,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T07:41:00Z,27.2206,-90.0100,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T07:51:00Z,27.2206,-90.0100,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T08:01:00Z,27.2206,-90.0100,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T08:11:00Z,27.2206,-90.0100,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T08:21:00Z,27.2206,-90.0100,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T08:31:00Z,27.2206,-90.0100,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T08:41:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T08:51:00Z,27.2206,-90.0100,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T09:01:00Z,27.2206,-90.0100,10.5,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T09:11:00Z,27.2206,-90.0100,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T09:21:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T09:31:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T09:41:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T09:51:00Z,27.2206,-90.0100,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T10:01:00Z,27.2206,-90.0100,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T10:11:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T10:21:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T10:31:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T10:41:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T10:51:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T11:01:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T11:11:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T11:21:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T11:31:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T11:41:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T11:51:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T12:01:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T12:11:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T12:21:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T12:31:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T12:41:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T12:51:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T13:01:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T13:11:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T13:21:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T13:31:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T13:41:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T13:51:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T14:01:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T14:12:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T14:22:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T14:32:00Z,27.2206,-90.0100,10.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T14:42:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T14:52:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T15:02:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T15:12:00Z,27.2206,-90.0100,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T15:22:00Z,27.2206,-90.0100,10.4,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T15:32:00Z,27.2206,-90.0100,10.4,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T15:42:00Z,27.2206,-90.0100,10.5,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T15:52:00Z,27.2206,-90.0100,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T16:02:00Z,27.2206,-90.0100,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T16:12:00Z,27.2206,-90.0100,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T16:22:00Z,27.2206,-90.0100,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T16:32:00Z,27.2206,-90.0100,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T16:42:00Z,27.2206,-90.0100,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T16:52:00Z,27.2206,-90.0100,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T17:02:00Z,27.2206,-90.0100,10.7,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T17:52:00Z,27.2206,-90.0100,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T18:02:00Z,27.2206,-90.0100,10.6,23.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T18:12:00Z,27.2206,-90.0100,10.6,23.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T18:22:00Z,27.2206,-90.0100,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T18:32:00Z,27.2206,-90.0100,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T19:02:00Z,27.2207,-90.0101,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T19:12:00Z,27.2211,-90.0105,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T19:22:00Z,27.2215,-90.0109,10.6,23.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T19:32:00Z,27.2219,-90.0114,10.5,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T19:42:00Z,27.2225,-90.0119,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T19:52:00Z,27.2231,-90.0126,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T20:02:00Z,27.2236,-90.0132,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T20:12:00Z,27.2237,-90.0132,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T20:22:00Z,27.2237,-90.0132,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T20:32:00Z,27.2237,-90.0132,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T20:42:00Z,27.2240,-90.0127,10.5,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T20:52:00Z,27.2240,-90.0127,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T21:02:00Z,27.2241,-90.0125,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T21:12:00Z,27.2241,-90.0125,10.5,23.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T21:23:00Z,27.2241,-90.0125,10.6,23.3,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T21:33:00Z,27.2241,-90.0125,10.6,23.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T21:43:00Z,27.2241,-90.0125,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T21:53:00Z,27.2240,-90.0127,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T22:03:00Z,27.2240,-90.0128,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T22:13:00Z,27.2240,-90.0127,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T22:23:00Z,27.2240,-90.0127,10.6,23.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T22:33:00Z,27.2240,-90.0127,10.6,23.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T22:43:00Z,27.2240,-90.0127,10.6,23.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T22:53:00Z,27.2240,-90.0127,10.6,23.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T23:03:00Z,27.2240,-90.0127,10.6,23.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T23:13:00Z,27.2234,-90.0122,10.6,23.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T23:23:00Z,27.2227,-90.0117,10.6,23.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T23:33:00Z,27.2220,-90.0112,10.6,23.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T23:43:00Z,27.2213,-90.0106,10.6,23.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-01T23:53:00Z,27.2207,-90.0101,10.6,23.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T00:03:00Z,27.2205,-90.0100,10.6,23.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T00:13:00Z,27.2205,-90.0100,10.6,23.2,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T00:23:00Z,27.2205,-90.0100,10.6,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T00:33:00Z,27.2205,-90.0100,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T00:43:00Z,27.2205,-90.0100,10.6,23.1,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T00:53:00Z,27.2205,-90.0100,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T01:03:00Z,27.2205,-90.0100,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T01:13:00Z,27.2205,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T01:23:00Z,27.2205,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T01:33:00Z,27.2205,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T01:43:00Z,27.2205,-90.0101,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T01:53:00Z,27.2205,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T02:03:00Z,27.2205,-90.0100,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T02:13:00Z,27.2205,-90.0100,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T02:23:00Z,27.2205,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T02:33:00Z,27.2205,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T02:43:00Z,27.2205,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T02:53:00Z,27.2205,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T03:03:00Z,27.2205,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T03:13:00Z,27.2205,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T03:23:00Z,27.2205,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T03:33:00Z,27.2205,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T03:43:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T03:53:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T04:03:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T04:13:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T04:23:00Z,27.2206,-90.0100,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T04:33:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T04:44:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T04:54:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T05:04:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T05:14:00Z,27.2206,-90.0100,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T05:24:00Z,27.2206,-90.0100,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T05:34:00Z,27.2206,-90.0100,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T05:44:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T05:54:00Z,27.2206,-90.0100,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T06:04:00Z,27.2206,-90.0100,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T06:14:00Z,27.2206,-90.0100,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T06:24:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T06:34:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T06:44:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T06:54:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T07:04:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T07:14:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T07:24:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T07:34:00Z,27.2206,-90.0100,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T07:44:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T07:54:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T08:04:00Z,27.2206,-90.0100,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T08:14:00Z,27.2206,-90.0100,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T08:24:00Z,27.2206,-90.0100,10.5,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T08:34:00Z,27.2206,-90.0100,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T08:44:00Z,27.2206,-90.0100,10.6,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T08:54:00Z,27.2206,-90.0100,10.5,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T09:04:00Z,27.2206,-90.0100,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T09:14:00Z,27.2206,-90.0100,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T09:24:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T09:34:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T09:44:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T09:54:00Z,27.2206,-90.0100,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T10:04:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T10:14:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T10:24:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T10:34:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T10:44:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T10:54:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T11:04:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T11:14:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T11:24:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T11:34:00Z,27.2206,-90.0100,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T11:44:00Z,27.2206,-90.0100,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T11:54:00Z,27.2206,-90.0101,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T12:05:00Z,27.2212,-90.0107,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T12:15:00Z,27.2217,-90.0112,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T12:25:00Z,27.2220,-90.0115,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T12:35:00Z,27.2226,-90.0121,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T12:45:00Z,27.2232,-90.0127,10.6,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T12:55:00Z,27.2238,-90.0133,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T13:05:00Z,27.2238,-90.0133,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T13:15:00Z,27.2238,-90.0133,10.5,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T13:25:00Z,27.2238,-90.0133,10.5,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T13:35:00Z,27.2239,-90.0131,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T13:45:00Z,27.2239,-90.0131,10.5,23.0,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T13:55:00Z,27.2239,-90.0132,10.5,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T14:05:00Z,27.2239,-90.0132,10.5,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T14:15:00Z,27.2239,-90.0132,10.5,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T14:25:00Z,27.2239,-90.0132,10.5,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T14:35:00Z,27.2240,-90.0132,10.5,22.9,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T14:45:00Z,27.2239,-90.0132,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T14:55:00Z,27.2239,-90.0132,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T15:05:00Z,27.2239,-90.0132,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T15:15:00Z,27.2239,-90.0132,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T15:25:00Z,27.2239,-90.0132,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T15:35:00Z,27.2239,-90.0132,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T15:45:00Z,27.2239,-90.0132,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T15:55:00Z,27.2239,-90.0132,10.6,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T16:05:00Z,27.2239,-90.0132,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T16:15:00Z,27.2239,-90.0133,10.6,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T16:25:00Z,27.2239,-90.0134,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T16:35:00Z,27.2239,-90.0135,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T16:45:00Z,27.2240,-90.0135,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T16:55:00Z,27.2240,-90.0134,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T17:05:00Z,27.2240,-90.0135,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T17:15:00Z,27.2240,-90.0135,10.4,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T17:25:00Z,27.2240,-90.0135,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T17:35:00Z,27.2240,-90.0135,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T17:45:00Z,27.2240,-90.0135,10.5,22.6,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T17:55:00Z,27.2240,-90.0135,10.5,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T18:05:00Z,27.2240,-90.0135,10.4,22.7,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T18:15:00Z,27.2240,-90.0135,10.4,22.8,11111222
BP,ioos:station:wmo:42880:1,2023-02-02T18:25:00Z,27.2240,-90.0135,10.4,22.8,11111222
