owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,35.5,17.7,168.2,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,51.5,20.5,173.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,67.5,18.7,167.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,83.5,13.2,160.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,99.5,2.4,160.8,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,115.5,5.9,200.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,131.5,4.9,237.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,147.5,7.0,238.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,163.5,8.2,225.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,179.5,13.6,214.9,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,195.5,14.0,240.0,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,211.5,13.2,231.5,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,227.5,11.7,211.4,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,243.5,11.5,213.7,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,259.5,11.3,225.0,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,275.5,12.6,228.2,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,291.5,12.0,225.0,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,307.5,10.5,218.8,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,323.5,11.0,222.4,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,339.5,12.7,234.3,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,355.5,11.7,226.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,371.5,8.8,234.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,387.5,10.4,224.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,403.5,13.5,222.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,419.5,15.1,218.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,435.5,15.6,226.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,451.5,16.4,228.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,467.5,13.8,228.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,483.5,13.4,226.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,499.5,12.4,236.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,515.5,11.9,229.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,531.5,11.8,238.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,547.5,9.6,237.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,563.5,6.7,215.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,579.5,8.3,212.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,595.5,8.3,206.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,611.5,14.2,213.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,627.5,9.6,208.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,643.5,7.5,243.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,659.5,16.4,246.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,675.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,691.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,707.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,723.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:08:00Z,27.2239,-90.0135,739.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,35.4,17.0,168.5,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,51.4,21.6,172.5,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,67.4,21.5,167.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,83.4,13.4,159.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,99.4,2.8,112.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,115.4,5.3,224.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,131.4,5.5,259.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,147.4,6.3,269.1,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,163.4,7.3,232.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,179.4,12.4,217.8,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,195.4,12.5,239.7,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,211.4,11.6,229.6,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,227.4,12.4,209.1,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,243.4,9.6,217.0,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,259.4,9.4,222.0,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,275.4,11.3,227.9,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,291.4,12.4,225.0,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,307.4,8.6,223.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,323.4,8.0,221.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,339.4,9.6,236.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,355.4,10.0,232.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,371.4,8.3,226.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,387.4,11.3,224.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,403.4,13.5,217.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,419.4,14.5,219.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,435.4,15.9,230.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,451.4,17.0,224.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,467.4,15.0,227.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,483.4,14.3,227.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,499.4,13.3,235.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,515.4,13.2,239.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,531.4,10.7,230.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,547.4,9.2,231.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,563.4,6.8,217.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,579.4,7.7,218.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,595.4,11.4,214.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,611.4,13.0,212.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,627.4,14.2,219.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,643.4,9.0,227.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,659.4,13.0,249.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,675.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,691.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,707.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:18:00Z,27.2240,-90.0135,739.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,35.6,13.7,165.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,51.6,16.2,163.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,67.6,12.8,154.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,83.6,10.6,153.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,99.6,1.4,33.7,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,115.6,6.0,219.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,131.6,6.6,236.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,147.6,7.7,233.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,163.6,6.9,219.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,179.6,11.2,215.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,195.6,11.9,243.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,211.6,10.2,241.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,227.6,8.7,213.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,243.6,8.1,223.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,259.6,9.1,224.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,275.6,11.0,234.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,291.6,9.8,236.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,307.6,9.3,232.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,323.6,7.6,240.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,339.6,10.7,241.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,355.6,10.2,236.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,371.6,7.5,234.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,387.6,13.2,225.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,403.6,15.2,217.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,419.6,14.4,227.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,435.6,15.0,229.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,451.6,16.3,230.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,467.6,15.7,227.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,483.6,15.7,237.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,499.6,14.7,241.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,515.6,13.1,242.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,531.6,12.1,240.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,547.6,10.9,245.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,563.6,6.5,230.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,579.6,9.0,218.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,595.6,13.1,217.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,611.6,11.2,225.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,627.6,10.6,221.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,643.6,11.5,218.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,659.6,9.1,181.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,675.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,691.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,707.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,723.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:28:00Z,27.2239,-90.0135,739.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,35.6,12.9,139.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,51.6,14.7,145.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,67.6,17.1,157.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,83.6,10.9,156.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,99.6,3.0,68.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,115.6,3.1,176.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,131.6,3.6,206.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,147.6,6.0,216.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,163.6,6.0,215.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,179.6,9.7,215.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,195.6,9.5,241.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,211.6,8.1,245.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,227.6,7.9,231.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,243.6,8.0,235.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,259.6,9.1,236.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,275.6,10.0,242.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,291.6,10.4,238.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,307.6,8.8,227.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,323.6,6.9,239.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,339.6,9.1,241.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,355.6,9.4,235.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,371.6,8.3,231.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,387.6,11.9,227.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,403.6,13.8,224.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,419.6,15.3,228.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,435.6,15.9,230.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,451.6,16.5,227.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,467.6,14.3,229.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,483.6,13.3,235.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,499.6,14.3,242.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,515.6,12.7,242.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,531.6,12.2,233.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,547.6,10.0,247.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,563.6,6.2,224.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,579.6,9.7,224.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,595.6,10.1,210.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,611.6,7.6,222.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,627.6,11.5,223.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,643.6,16.9,227.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,659.6,16.1,192.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,675.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,691.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,707.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,723.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:38:00Z,27.2239,-90.0135,739.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-02-01T00:48:00Z,27.2239,-90.0135,35.7,15.4,171.8,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:48:00Z,27.2239,-90.0135,51.7,18.6,173.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:48:00Z,27.2239,-90.0135,67.7,14.9,160.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:48:00Z,27.2239,-90.0135,83.7,12.4,160.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:48:00Z,27.2239,-90.0135,99.7,3.3,98.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-02-01T00:48:00Z,27.2239,-90.0135,115.7,5.9,182.9,-1.0,'111111111,111111111,111112221'
