owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,43.0,24.5,304.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,59.0,17.7,287.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,75.0,16.4,294.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,91.0,21.8,301.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,107.0,21.2,306.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,123.0,16.7,301.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,139.0,14.2,311.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,155.0,9.3,284.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,171.0,7.6,290.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,187.0,6.6,302.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,203.0,5.8,281.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,219.0,4.6,322.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,235.0,1.7,335.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,251.0,2.8,274.1,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,267.0,5.1,226.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,283.0,3.5,244.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,299.0,4.5,203.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,315.0,2.7,193.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,331.0,3.7,107.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,347.0,4.3,131.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,363.0,5.2,163.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,379.0,7.7,176.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,395.0,5.7,182.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,411.0,4.1,178.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,427.0,3.4,186.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,443.0,5.0,181.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,459.0,5.0,156.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,475.0,4.4,187.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,491.0,2.4,180.0,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,507.0,6.2,180.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,523.0,8.9,177.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,539.0,9.1,195.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,555.0,8.4,187.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,571.0,10.2,198.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,587.0,10.9,195.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,603.0,9.5,200.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,619.0,4.7,214.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,635.0,4.9,211.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,651.0,4.5,277.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,667.0,6.8,251.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,683.0,7.0,239.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,699.0,6.0,241.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,715.0,8.4,216.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,731.0,7.3,243.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,747.0,6.8,250.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,763.0,5.8,220.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,779.0,6.9,239.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,795.0,4.7,277.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,811.0,7.8,266.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,827.0,7.7,247.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,843.0,8.0,258.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,859.0,8.3,274.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,875.0,11.1,264.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,891.0,7.7,277.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,907.0,6.9,270.0,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,923.0,6.6,284.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,939.0,5.9,258.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,955.0,6.1,251.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,971.0,7.2,243.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,987.0,5.7,237.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,1003.0,5.0,220.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,1019.0,6.0,214.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,1035.0,6.0,193.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,1051.0,5.3,217.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:02:00Z,28.1630,-88.4837,1067.0,6.4,203.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,43.0,25.4,296.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,59.0,17.5,283.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,75.0,17.9,300.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,91.0,24.4,308.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,107.0,22.6,306.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,123.0,18.3,300.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,139.0,12.8,298.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,155.0,7.6,283.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,171.0,6.4,285.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,187.0,4.2,295.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,203.0,3.2,294.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,219.0,5.1,335.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,235.0,3.6,322.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,251.0,4.3,230.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,267.0,3.4,235.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,283.0,4.7,227.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,299.0,6.0,202.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,315.0,4.5,156.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,331.0,4.0,135.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,347.0,4.2,124.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,363.0,7.3,164.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,379.0,7.1,180.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,395.0,4.6,190.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,411.0,3.8,180.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,427.0,5.3,187.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,443.0,5.0,176.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,459.0,2.7,203.7,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,475.0,2.9,176.1,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,491.0,3.8,161.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,507.0,6.1,210.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,523.0,5.7,191.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,539.0,8.0,188.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,555.0,9.6,195.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,571.0,7.4,185.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,587.0,7.2,185.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,603.0,6.9,201.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,619.0,2.7,211.3,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,635.0,2.5,228.2,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,651.0,3.1,243.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,667.0,5.2,238.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,683.0,8.3,245.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,699.0,7.3,230.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,715.0,7.8,224.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,731.0,10.0,242.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,747.0,8.1,233.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,763.0,8.5,247.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,779.0,6.1,248.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,795.0,7.0,251.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,811.0,7.6,242.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,827.0,9.9,245.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,843.0,9.2,252.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,859.0,8.1,254.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,875.0,8.9,277.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,891.0,8.8,261.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,907.0,7.1,257.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,923.0,6.4,261.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,939.0,8.8,267.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,955.0,9.1,263.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,971.0,4.5,286.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,987.0,7.1,233.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,1003.0,7.7,220.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,1019.0,4.9,209.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,1035.0,5.3,198.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,1051.0,8.3,184.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:12:00Z,28.1630,-88.4837,1067.0,7.5,188.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,43.0,26.7,305.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,59.0,17.8,294.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,75.0,17.9,309.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,91.0,22.0,311.9,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,107.0,20.9,317.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,123.0,15.1,313.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,139.0,14.1,306.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,155.0,7.7,283.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,171.0,7.2,294.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,187.0,7.1,321.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,203.0,3.4,306.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,219.0,4.4,316.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,235.0,2.6,310.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,251.0,0.3,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,267.0,3.0,222.3,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,283.0,4.7,205.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,299.0,3.4,204.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,315.0,2.9,150.8,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,331.0,4.9,121.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,347.0,5.6,120.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,363.0,8.0,162.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,379.0,6.9,190.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,395.0,4.9,147.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,411.0,6.0,150.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,427.0,4.2,186.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,443.0,4.1,158.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,459.0,2.9,133.6,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,475.0,3.3,164.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,491.0,4.0,145.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,507.0,3.5,170.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,523.0,4.2,175.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,539.0,7.7,196.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,555.0,9.4,190.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,571.0,9.6,196.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,587.0,8.5,204.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,603.0,6.5,196.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,619.0,3.1,181.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,635.0,3.0,225.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,651.0,1.4,291.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,667.0,3.9,259.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,683.0,5.9,250.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,699.0,5.9,233.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,715.0,7.5,245.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,731.0,10.1,242.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,747.0,8.1,235.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,763.0,5.0,251.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,779.0,7.1,244.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,795.0,7.0,250.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,811.0,10.0,247.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,827.0,7.8,240.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,843.0,8.4,247.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,859.0,8.0,253.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,875.0,7.4,272.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,891.0,7.9,257.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,907.0,8.6,278.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,923.0,6.1,264.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-11-01T00:22:00Z,28.1630,-88.4837,939.0,7.1,282.3,1.3,'111111111,111111111,111112221'
