owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,8.6,78.7,259.2,9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,9.1,79.1,260.2,9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,9.6,77.4,260.9,9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,10.1,75.5,262.5,9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,10.6,74.4,264.5,9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,11.1,73.2,266.3,9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,11.6,71.8,267.1,8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,12.1,71.9,270.6,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,12.6,72.5,273.6,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,13.1,74.2,276.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,13.6,75.1,276.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,14.1,74.1,275.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,14.6,69.1,274.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,15.1,66.2,272.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,15.6,61.1,269.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,16.1,59.7,265.1,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,16.6,59.0,260.8,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,17.1,55.3,257.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,17.6,58.2,250.0,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,18.1,54.7,244.6,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,18.6,49.4,241.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,19.1,44.8,237.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,19.6,45.7,233.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,20.1,45.5,229.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,20.6,47.3,221.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,21.1,57.1,211.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,21.6,49.2,214.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,22.1,26.5,165.8,7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,22.6,35.3,195.6,6.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,23.1,60.3,197.7,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,23.6,42.6,217.1,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,24.1,44.1,197.4,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,24.6,42.0,184.8,12.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,25.1,63.4,205.2,9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,25.6,71.6,213.0,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,26.1,51.1,218.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,26.6,38.3,201.3,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,27.1,36.9,197.8,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,27.6,35.9,195.4,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,28.1,32.9,205.2,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,28.6,30.5,214.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,29.1,25.1,216.4,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,29.6,16.8,206.6,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,30.1,20.2,209.4,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,30.6,31.2,245.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,31.1,29.6,234.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,31.6,34.6,242.8,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,32.1,39.7,222.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,32.6,5.8,291.3,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,33.1,80.2,253.8,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,8.6,78.0,268.8,8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,9.1,76.7,269.7,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,9.6,77.5,269.9,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,10.1,74.5,271.2,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,10.6,72.4,271.3,8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,11.1,71.3,271.9,8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,11.6,71.6,276.0,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,12.1,73.4,279.4,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,12.6,75.0,281.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,13.1,76.5,283.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,13.6,78.8,284.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,14.1,79.5,284.4,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,14.6,78.4,283.1,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,15.1,78.2,282.1,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,15.6,76.2,277.5,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,16.1,74.1,274.0,-9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,16.6,68.1,271.5,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,17.1,67.1,267.4,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,17.6,62.4,263.6,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,18.1,55.4,255.0,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,18.6,52.1,253.3,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,19.1,45.0,246.2,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,19.6,42.1,238.7,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,20.1,45.5,227.2,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,20.6,49.1,215.7,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,21.1,60.5,212.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,21.6,28.0,219.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,22.1,7.0,202.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,22.6,24.4,218.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,23.1,34.3,218.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,23.6,37.4,211.8,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,24.1,46.0,198.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,24.6,48.5,202.9,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,25.1,59.0,214.1,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,25.6,65.9,214.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,26.1,67.4,200.9,8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,26.6,49.1,200.7,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,27.1,30.4,209.6,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,27.6,30.3,212.6,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,28.1,28.4,213.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,28.6,24.5,237.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,29.1,31.5,218.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,29.6,24.9,232.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,30.1,31.7,235.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,30.6,25.7,280.1,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,31.1,30.1,299.7,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,31.6,22.6,294.6,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,32.1,35.5,286.9,-12.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,32.6,31.7,312.7,-10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,33.1,59.5,268.0,-18.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,8.6,76.5,257.0,8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,9.1,77.3,257.4,7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,9.6,74.7,257.9,7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,10.1,73.2,259.5,7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,10.6,70.9,262.4,7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,11.1,69.1,265.4,7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,11.6,69.7,266.9,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,12.1,71.6,268.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,12.6,73.8,269.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,13.1,74.1,270.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,13.6,75.8,269.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,14.1,75.4,269.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,14.6,74.3,267.9,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,15.1,73.3,267.0,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,15.6,72.8,263.9,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,16.1,71.0,258.0,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,16.6,67.5,255.3,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,17.1,65.4,250.4,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,17.6,61.1,246.2,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,18.1,59.5,245.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,18.6,59.0,242.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,19.1,51.9,238.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,19.6,47.2,234.9,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,20.1,45.1,225.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,20.6,52.3,217.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,21.1,64.0,217.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,21.6,50.1,209.4,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,22.1,19.7,196.5,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,22.6,23.6,190.5,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,23.1,46.0,214.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,23.6,51.8,223.0,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,24.1,62.5,210.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,24.6,47.6,200.4,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,25.1,52.4,210.5,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,25.6,71.3,212.7,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,26.1,67.3,208.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,26.6,40.7,210.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,27.1,26.7,208.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,27.6,37.8,217.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,28.1,30.9,220.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,28.6,34.0,217.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,29.1,32.0,232.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,29.6,25.3,245.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,30.1,29.3,255.3,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,30.6,23.3,259.1,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,31.1,20.4,254.9,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,31.6,31.8,274.1,-8.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,32.1,33.7,239.3,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,32.6,24.3,273.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,33.1,40.1,224.9,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,8.6,85.8,262.8,10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,9.1,86.9,264.4,9.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,9.6,86.3,265.0,10.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,10.1,86.4,265.6,10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,10.6,86.4,267.2,10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,11.1,83.8,267.7,10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,11.6,81.1,268.6,9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,12.1,81.9,271.4,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,12.6,82.4,273.8,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,13.1,80.9,275.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,13.6,80.2,275.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,14.1,80.1,273.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,14.6,79.0,269.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,15.1,77.9,266.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,15.6,75.4,263.4,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,16.1,72.4,260.9,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,16.6,68.5,257.5,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,17.1,63.7,255.6,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,17.6,60.5,250.4,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,18.1,58.5,244.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,18.6,54.4,239.8,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,19.1,55.3,234.5,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,19.6,53.4,231.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,20.1,52.0,224.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,20.6,56.0,217.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,21.1,65.2,221.0,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,21.6,50.8,208.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,22.1,23.7,176.6,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,22.6,28.5,204.2,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,23.1,41.8,205.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,23.6,47.5,211.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,24.1,49.1,214.5,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,24.6,52.0,203.3,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,25.1,49.2,207.0,6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,25.6,62.0,215.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,26.1,55.4,207.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,26.6,34.9,198.7,4.8,'111111111,111111111,111112221'
