owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-11-01T00:09:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T00:19:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T00:29:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T00:39:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T00:49:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T00:59:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T01:09:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T01:19:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T01:29:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T01:39:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T01:49:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T01:59:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T02:09:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T02:19:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T02:29:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T02:39:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T02:49:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T02:59:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T03:09:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T03:19:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T03:29:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T03:39:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T03:49:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T03:59:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T04:09:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T04:19:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T04:29:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T04:39:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T04:49:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T04:59:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T05:09:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T05:20:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T05:30:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T05:40:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T05:50:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T06:00:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T06:10:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T06:20:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T06:30:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T06:40:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T06:50:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T07:00:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T07:10:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T07:20:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T07:30:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T07:40:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T07:50:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T08:00:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T08:10:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T08:20:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T08:30:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T08:40:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T08:50:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T09:00:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T09:10:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T09:20:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T09:30:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T09:40:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T09:50:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T10:00:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T10:10:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T10:20:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T10:30:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T10:40:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T10:50:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T11:00:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T11:10:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T11:20:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T11:30:00Z,28.1630,-88.4837,11.0,25.5,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T11:40:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T11:50:00Z,28.1630,-88.4837,11.0,25.6,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T12:00:00Z,28.1630,-88.4837,11.0,25.7,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T12:10:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T12:20:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T12:30:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T12:40:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T12:50:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T13:00:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T13:10:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T13:20:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T13:30:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T13:40:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T13:50:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T14:00:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T14:10:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T14:20:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T14:30:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T14:40:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T14:50:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T15:00:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T15:10:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T15:20:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T15:30:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T15:40:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T15:50:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T16:00:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T16:10:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T16:20:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T16:30:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T16:40:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T16:50:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T17:00:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T17:10:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T17:20:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T17:30:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T17:40:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T17:50:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T18:00:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T18:10:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T18:20:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T18:30:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T18:40:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T18:50:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T19:00:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T19:10:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T19:20:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T19:30:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T19:40:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T19:50:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T20:00:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T20:11:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T20:21:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T20:31:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T20:41:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T20:51:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T21:01:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T21:11:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T21:21:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T21:31:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T21:41:00Z,28.1630,-88.4837,11.0,26.1,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T21:51:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T22:01:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T22:11:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T22:21:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T22:31:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T22:41:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T22:51:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T23:01:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T23:11:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T23:21:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T23:31:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T23:41:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-01T23:51:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T00:01:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T00:11:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T00:21:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T00:31:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T00:41:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T00:51:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T01:01:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T01:11:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T01:21:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T01:31:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T01:41:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T01:51:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T02:01:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T02:11:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T02:21:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T02:31:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T02:41:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T02:51:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T03:01:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T03:11:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T03:21:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T03:31:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T03:41:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T03:51:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T04:01:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T04:11:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T04:21:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T04:31:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T04:41:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T04:51:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T05:01:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T05:11:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T05:21:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T05:31:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T05:41:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T05:51:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T06:01:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T06:11:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T06:21:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T06:31:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T06:41:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T06:51:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T07:01:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T07:11:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T07:21:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T07:31:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T07:41:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T07:51:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T08:01:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T08:11:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T08:21:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T08:31:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T08:41:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T08:51:00Z,28.1630,-88.4837,11.0,26.0,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T09:01:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T09:11:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T09:21:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T09:31:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T09:41:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T09:51:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T10:01:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T10:11:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T10:21:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T10:31:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T10:41:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T10:51:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T11:02:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T11:12:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T11:22:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T11:32:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T11:42:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T11:52:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T12:02:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T12:12:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T12:22:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T12:32:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T12:42:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T12:52:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T13:02:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T13:12:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T13:22:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T13:32:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T13:42:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T13:52:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T14:02:00Z,28.1630,-88.4837,11.0,25.9,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T14:12:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T14:22:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T14:32:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T14:42:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T14:52:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T15:02:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T15:12:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T15:22:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T15:32:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T15:42:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T15:52:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T16:02:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T16:12:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T16:22:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T16:32:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T16:42:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T16:52:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T17:02:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T17:12:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T17:22:00Z,28.1630,-88.4837,11.0,25.8,11111222
BP,ioos:station:wmo:42865:1,2023-11-02T17:32:00Z,28.1630,-88.4837,11.0,25.8,11111222
