owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,35.9,37.9,78,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,51.9,28.5,85.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,67.9,19.3,113.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,83.9,11.5,73.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,99.9,9.1,80.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,115.9,3.2,136.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,131.9,1.5,143.1,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,147.9,5.7,132.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,163.9,8.8,135.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,179.9,11.4,172.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,195.9,9.8,175.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,211.9,10.2,186.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,227.9,11.6,190.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,243.9,13,185.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,259.9,15,185.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,275.9,14.4,193.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,291.9,10.7,214.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,307.9,9.5,208.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,323.9,7.3,213.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,339.9,6.6,231.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,355.9,6.3,237.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,371.9,8.3,205.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,387.9,9.6,208.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,403.9,8.6,205.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,419.9,2.3,192.8,2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,435.9,0.5,180,-0.7,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,451.9,4,115.3,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,467.9,2.7,68.2,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,483.9,1.4,324,1.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,499.9,1.6,299.7,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,515.9,1,29.1,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,531.9,1.2,131.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,547.9,0.8,104,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,563.9,1.7,229.8,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,579.9,1.5,293.2,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,595.9,2.1,315,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:09:00Z,27.1518,-91.2114,611.9,7.4,22.1,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,35.9,38.9,77.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,51.9,29.9,77.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,67.9,17.9,100.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,83.9,15.2,75.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,99.9,13.4,98.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,115.9,3.9,122.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,131.9,2.3,156.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,147.9,6.1,131,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,163.9,11.1,155.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,179.9,13.3,177.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,195.9,11.3,172.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,211.9,13.4,179.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,227.9,14.6,180,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,243.9,17.2,181.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,259.9,17.5,179.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,275.9,18.3,183.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,291.9,14.3,194.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,307.9,12.1,190.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,323.9,9.3,201.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,339.9,6,235.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,355.9,6.2,225,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,371.9,9.3,200.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,387.9,10.7,198.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,403.9,9.7,194.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,419.9,2,174.3,2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,435.9,1.2,260.5,-1,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,451.9,3.9,67.4,-1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,467.9,2.2,76.6,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,483.9,3.3,305.1,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,499.9,1.7,324.5,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,515.9,1.2,335.6,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,531.9,1.6,243.4,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,547.9,1.2,270,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,563.9,0.6,225,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,579.9,1.8,229.4,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,595.9,2.7,344.9,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:19:00Z,27.1518,-91.2114,611.9,3.4,355,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,35.8,40,78.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,51.8,30.2,81.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,67.8,20.3,106.6,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,83.8,10.6,88.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,99.8,10,105.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,115.8,7.5,129.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,131.8,5.6,131.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,147.8,8.5,136,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,163.8,14,166.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,179.8,15,185.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,195.8,12.9,174.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,211.8,17.7,180,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,227.8,17.8,179,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,243.8,18.7,181.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,259.8,20.5,179.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,275.8,19.9,181.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,291.8,13.9,190.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,307.8,12.9,182.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,323.8,9.9,185.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,339.8,6.2,205.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,355.8,5.7,211.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,371.8,9.1,197.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,387.8,11.5,195.1,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,403.8,9.6,190.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,419.8,2.9,202.2,1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,435.8,2.8,250.9,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,451.8,0.8,166,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,467.8,1.1,37.9,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,483.8,3.1,121.6,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,499.8,0.5,348.7,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,515.8,0.7,98.1,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,531.8,1.6,129.8,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,547.8,1.7,234.5,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,563.8,0.3,71.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,579.8,1.2,31,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,595.8,0.9,251.6,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:29:00Z,27.1518,-91.2114,611.8,5.2,176.7,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,35.9,39.4,82,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,51.9,30.9,81.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,67.9,19.3,106.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,83.9,13.5,78.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,99.9,13.6,94.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,115.9,8.7,102.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,131.9,6.1,113.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,147.9,9.6,149.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,163.9,14.5,163.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,179.9,11.9,167.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,195.9,10.1,176,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,211.9,13.6,184.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,227.9,15.2,193.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,243.9,15.4,190.9,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,259.9,17.2,194.8,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,275.9,17.3,200.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,291.9,12.9,206.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,307.9,10.8,214.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,323.9,8.7,202.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,339.9,6.2,223,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,355.9,4.9,233.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,371.9,8.5,212,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,387.9,11.1,206.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,403.9,9.9,201.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,419.9,2.8,201,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,435.9,1.4,234,-1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,451.9,1.6,55.3,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,467.9,1.8,102.5,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,483.9,0.5,53.1,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,499.9,1.5,262.4,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,515.9,1.3,296.6,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,531.9,1,66,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,547.9,0.8,360,0,'111331114,111441114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,563.9,1.1,48.8,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,579.9,0.9,310.6,-0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,595.9,0.8,219.8,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:39:00Z,27.1518,-91.2114,611.9,4.5,216.9,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,36,38.1,82.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,52,29.8,77.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,68,17,98.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,84,11,86.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,100,13,92.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,116,9,91.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,132,6,116.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,148,10.4,158.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,164,12.6,158.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,180,11.9,167.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,196,10.4,180.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,212,14.7,185.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,228,14.9,190.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,244,15.1,188,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,260,16.6,196,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,276,18.3,198.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,292,14.3,211.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,308,11.4,219.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,324,9.6,217,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,340,7.9,221.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,356,7,229.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,372,10.4,206.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,388,12,202.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,404,10.1,208.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,420,4.1,232,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,436,1.3,198.4,-1.1,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,452,0.4,333.4,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,468,1.6,104,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,484,3.1,148.4,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,500,1.5,246.8,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,516,1.5,195.9,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,532,0.6,99.5,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,548,0.7,195.9,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,564,1.7,200.6,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,580,0.4,296.6,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-07-01T00:49:00Z,27.1518,-91.2114,596,1.3,26.6,-0.3,'111331114,111111114,111112224'
