owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2023-09-01T00:07:00Z,28.4451,-89.0435,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T00:17:00Z,28.4451,-89.0435,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T00:27:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T00:37:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T00:47:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T00:57:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T01:07:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T01:17:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T01:27:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T01:37:00Z,28.4451,-89.0435,10.0,59.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T01:47:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T01:57:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T02:07:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T02:17:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T02:27:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T02:37:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T02:47:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T02:57:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T03:07:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T03:17:00Z,28.4451,-89.0435,10.0,62.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T03:27:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T03:37:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T03:47:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T03:57:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T04:07:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T04:17:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T04:27:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T04:37:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T04:47:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T04:57:00Z,28.4451,-89.0435,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T05:07:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T05:17:00Z,28.4451,-89.0435,10.0,65.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T05:27:00Z,28.4451,-89.0435,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T05:37:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T05:47:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T05:57:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T06:07:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T06:17:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T06:27:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T06:37:00Z,28.4451,-89.0435,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T06:47:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T06:57:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T07:07:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T07:17:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T07:27:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T07:37:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T07:47:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T07:57:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T08:07:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T08:17:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T08:27:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T08:37:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T08:47:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T08:57:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T09:07:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T09:17:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T09:27:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T09:37:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T09:47:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T09:57:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T10:07:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T10:17:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T10:27:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T10:37:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T10:47:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T10:57:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T11:07:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T11:17:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T11:27:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T11:37:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T11:47:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T11:57:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T12:07:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T12:17:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T12:27:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T12:37:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T12:47:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T12:57:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T13:07:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T13:17:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T13:27:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T13:37:00Z,28.4451,-89.0435,10.0,66.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T13:47:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T13:57:00Z,28.4451,-89.0435,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T14:07:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T14:17:00Z,28.4451,-89.0435,10.0,65.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T14:27:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T14:37:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T14:47:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T14:57:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T15:07:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T15:17:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T15:27:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T15:37:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T15:47:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T15:57:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T16:07:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T16:17:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T16:27:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T16:37:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T16:47:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T16:57:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T17:07:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T17:17:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T17:27:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T17:37:00Z,28.4451,-89.0435,10.0,66.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T17:47:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T17:57:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T18:07:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T18:17:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T18:27:00Z,28.4451,-89.0435,10.0,58.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T18:37:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T18:47:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T18:57:00Z,28.4451,-89.0435,10.0,66.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T19:07:00Z,28.4451,-89.0435,10.0,66.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T19:17:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T19:27:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T19:37:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T19:47:00Z,28.4451,-89.0435,10.0,65.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T19:57:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T20:07:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T20:17:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T20:27:00Z,28.4451,-89.0435,10.0,61.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T20:37:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T20:47:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T20:57:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T21:07:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T21:17:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T21:27:00Z,28.4451,-89.0435,10.0,65.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T21:37:00Z,28.4451,-89.0435,10.0,66.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T21:47:00Z,28.4451,-89.0435,10.0,64.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T21:57:00Z,28.4451,-89.0435,10.0,64.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T22:07:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T22:17:00Z,28.4451,-89.0435,10.0,67.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T22:27:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T22:37:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T22:47:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T22:57:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T23:07:00Z,28.4451,-89.0435,10.0,66.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T23:17:00Z,28.4451,-89.0435,10.0,66.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T23:27:00Z,28.4451,-89.0435,10.0,65.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T23:37:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T23:47:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-01T23:57:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T00:07:00Z,28.4451,-89.0435,10.0,67.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T00:17:00Z,28.4451,-89.0435,10.0,64.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T00:27:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T00:37:00Z,28.4451,-89.0435,10.0,66.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T00:47:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T00:57:00Z,28.4451,-89.0435,10.0,66.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T01:07:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T01:17:00Z,28.4451,-89.0435,10.0,66.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T01:27:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T01:37:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T01:47:00Z,28.4451,-89.0435,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T01:57:00Z,28.4451,-89.0435,10.0,60.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T02:07:00Z,28.4451,-89.0435,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T02:17:00Z,28.4451,-89.0435,10.0,56.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T02:27:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T02:37:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T02:47:00Z,28.4451,-89.0435,10.0,64.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T02:57:00Z,28.4451,-89.0435,10.0,64.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T03:07:00Z,28.4451,-89.0435,10.0,63.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T03:17:00Z,28.4451,-89.0435,10.0,62.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T03:27:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T03:37:00Z,28.4451,-89.0435,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T03:47:00Z,28.4451,-89.0435,10.0,59.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T03:57:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T04:07:00Z,28.4451,-89.0435,10.0,63.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T04:17:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T04:27:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T04:37:00Z,28.4451,-89.0435,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T04:47:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T04:57:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T05:07:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T05:17:00Z,28.4451,-89.0435,10.0,63.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T05:27:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T05:37:00Z,28.4451,-89.0435,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T05:47:00Z,28.4451,-89.0435,10.0,65.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T05:57:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T06:07:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T06:17:00Z,28.4451,-89.0435,10.0,64.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T06:27:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T06:37:00Z,28.4451,-89.0435,10.0,64.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T06:47:00Z,28.4451,-89.0435,10.0,63.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T06:57:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T07:07:00Z,28.4451,-89.0435,10.0,60.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T07:17:00Z,28.4451,-89.0435,10.0,63.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T07:27:00Z,28.4451,-89.0435,10.0,63.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T07:37:00Z,28.4451,-89.0435,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T07:47:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T07:57:00Z,28.4451,-89.0435,10.0,62.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T08:07:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T08:17:00Z,28.4451,-89.0435,10.0,62.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T08:27:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T08:37:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T08:47:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T08:57:00Z,28.4451,-89.0435,10.0,62.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T09:07:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T09:17:00Z,28.4451,-89.0435,10.0,63.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T09:27:00Z,28.4451,-89.0435,10.0,65.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T09:37:00Z,28.4451,-89.0435,10.0,63.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T09:47:00Z,28.4451,-89.0435,10.0,62.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T09:57:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T10:07:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T10:17:00Z,28.4451,-89.0435,10.0,62.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T10:27:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T10:37:00Z,28.4451,-89.0435,10.0,60.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T10:47:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T10:57:00Z,28.4451,-89.0435,10.0,62.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T11:07:00Z,28.4451,-89.0435,10.0,61.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T11:17:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T11:27:00Z,28.4451,-89.0435,10.0,61.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T11:37:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T11:47:00Z,28.4451,-89.0435,10.0,63.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T11:57:00Z,28.4451,-89.0435,10.0,61.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T12:07:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T12:17:00Z,28.4451,-89.0435,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T12:27:00Z,28.4451,-89.0435,10.0,60.3,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T12:37:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T12:47:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T12:57:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T13:07:00Z,28.4451,-89.0435,10.0,60.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T13:17:00Z,28.4451,-89.0435,10.0,61.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T13:27:00Z,28.4451,-89.0435,10.0,65.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T13:37:00Z,28.4451,-89.0435,10.0,60.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T13:47:00Z,28.4451,-89.0435,10.0,57.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T13:57:00Z,28.4451,-89.0435,10.0,59.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T14:07:00Z,28.4451,-89.0435,10.0,62.4,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T14:17:00Z,28.4451,-89.0435,10.0,61.6,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T14:27:00Z,28.4451,-89.0435,10.0,61.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T14:37:00Z,28.4451,-89.0435,10.0,62.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T14:47:00Z,28.4451,-89.0435,10.0,62.5,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T14:57:00Z,28.4451,-89.0435,10.0,59.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T15:07:00Z,28.4451,-89.0435,10.0,65.9,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T15:17:00Z,28.4451,-89.0435,10.0,65.7,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T15:27:00Z,28.4451,-89.0435,10.0,64.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T15:37:00Z,28.4451,-89.0435,10.0,64.1,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T15:47:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T15:57:00Z,28.4451,-89.0435,10.0,64.2,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T16:07:00Z,28.4451,-89.0435,10.0,63.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T16:17:00Z,28.4451,-89.0435,10.0,68.8,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T16:27:00Z,28.4451,-89.0435,10.0,69.0,11144222
Talos,ioos:station:wmo:42940:1,2023-09-02T16:37:00Z,28.4451,-89.0435,10.0,67.3,11144222
