owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,44.1,27.6,27.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,60.1,37.2,31.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,76.1,43.1,46.3,-8.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,92.1,30.0,55.2,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,108.1,33.9,45.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,124.1,40.1,39.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,140.1,36.4,47.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,156.1,30.5,58.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,172.1,21.0,63.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,188.1,31.3,43.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,204.1,30.8,49.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,220.1,26.9,60.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,236.1,26.4,50.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,252.1,22.8,37.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,268.1,19.1,48.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,284.1,15.5,57.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,300.1,15.8,57.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,316.1,14.1,50.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,332.1,14.6,48.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,348.1,19.6,43.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,364.1,13.9,48.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,380.1,14.4,71.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,396.1,12.6,86.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,412.1,6.3,101.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,428.1,3.9,72.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,444.1,9.1,17.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,460.1,8.8,39.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,476.1,8.8,59.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,492.1,2.3,2.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,508.1,3.0,336.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,524.1,2.6,305.5,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,540.1,2.5,315.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,556.1,0.9,122.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,572.1,2.0,284.7,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,588.1,3.2,257.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,604.1,4.5,332.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,620.1,7.0,350.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,636.1,6.7,347.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,652.1,7.1,11.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,668.1,4.9,353.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,684.1,6.5,24.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,700.1,10.8,17.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,716.1,10.7,5.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,732.1,9.6,9.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,748.1,11.6,12.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,764.1,10.1,2.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,780.1,13.4,1.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,796.1,7.3,354.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,812.1,7.1,5.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,828.1,6.4,30.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,844.1,7.7,33.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,860.1,6.2,58.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,876.1,7.9,31.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,892.1,8.1,9.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,908.1,8.1,27.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,924.1,10.5,27.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,940.1,9.1,35.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,956.1,5.8,31.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,972.1,6.3,52.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,988.1,4.7,58.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1004.1,5.4,79.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1020.1,2.3,31.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1036.1,3.7,91.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1052.1,1.8,321.8,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1068.1,4.5,62.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1084.1,10.1,103.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1100.1,1.4,21.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1116.1,6.2,132.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1132.1,15.9,132.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1148.1,12.1,123.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1164.1,12.2,161.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1180.1,17.3,9.6,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1196.1,66.3,203.7,15.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:08:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,44.1,27.4,23.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,60.1,36.6,29.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,76.1,42.0,48.6,-7.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,92.1,29.1,61.1,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,108.1,21.0,48.7,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,124.1,25.3,49.3,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,140.1,29.8,52.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,156.1,26.7,63.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,172.1,21.1,53.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,188.1,29.6,39.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,204.1,35.5,51.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,220.1,30.2,57.2,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,236.1,24.0,51.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,252.1,25.4,37.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,268.1,22.1,42.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,284.1,17.2,42.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,300.1,15.4,48.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,316.1,13.4,56.5,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,332.1,13.3,40.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,348.1,17.0,45.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,364.1,15.2,49.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,380.1,14.0,64.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,396.1,10.7,94.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,412.1,7.0,95.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,428.1,5.9,71.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,444.1,9.9,30.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,460.1,9.6,30.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,476.1,4.8,43.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,492.1,1.8,353.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,508.1,1.3,32.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,524.1,2.1,8.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,540.1,2.3,355.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,556.1,1.7,350.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,572.1,1.5,312.3,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,588.1,3.5,341.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,604.1,5.4,335.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,620.1,5.7,346.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,636.1,10.2,5.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,652.1,4.7,1.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,668.1,3.1,360.0,2.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,684.1,6.1,347.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,700.1,8.6,358.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,716.1,11.2,3.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,732.1,12.6,13.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,748.1,10.9,356.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,764.1,8.0,5.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,780.1,10.0,360.0,2.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,796.1,9.5,3.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,812.1,6.3,28.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,828.1,8.9,12.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,844.1,6.0,40.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,860.1,8.6,23.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,876.1,7.4,31.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,892.1,6.4,35.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,908.1,8.7,40.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,924.1,7.9,31.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,940.1,8.8,34.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,956.1,5.9,35.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,972.1,6.0,21.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,988.1,4.2,62.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1004.1,3.8,35.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1020.1,4.0,50.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1036.1,3.1,78.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1052.1,5.2,75.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1068.1,4.8,136.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1084.1,6.4,115.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1100.1,10.8,110.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1116.1,6.8,45.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1132.1,9.5,102.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1148.1,11.8,101.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1164.1,8.4,327.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1180.1,4.6,209.9,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:18:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,44.1,25.9,21.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,60.1,40.4,27.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,76.1,45.3,44.8,-6.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,92.1,38.3,46.7,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,108.1,40.5,41.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,124.1,41.2,44.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,140.1,44.7,49.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,156.1,35.3,62.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,172.1,24.0,47.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,188.1,32.5,36.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,204.1,36.4,47.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,220.1,34.6,51.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,236.1,28.1,56.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,252.1,24.8,38.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,268.1,19.9,48.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,284.1,15.7,54.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,300.1,15.4,58.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,316.1,15.2,52.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,332.1,18.3,40.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,348.1,18.7,45.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,364.1,16.7,57.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,380.1,14.9,72.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,396.1,10.4,94.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,412.1,6.6,96.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,428.1,7.6,68.5,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,444.1,8.1,42.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,460.1,8.9,26.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,476.1,5.9,21.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,492.1,2.8,317.9,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,508.1,3.5,318.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,524.1,3.1,20.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2024-04-01T00:28:00Z,26.2275,-94.7287,540.1,2.5,6.8,1.4,'111331111,111111111,111112221'
