owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,13.5,31.0,226.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,17.5,31.6,223.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,21.5,28.8,217.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,25.5,29.1,219.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,29.5,35.4,227.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,33.5,36.9,231.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,37.5,37.9,226.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,41.5,39.5,224.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,45.5,41.1,220.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,49.5,39.3,218.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,53.5,36.0,221.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,57.5,34.0,221.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,61.5,30.0,222.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,65.5,26.2,217.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,69.5,23.0,222.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,73.5,21.8,241.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,77.5,25.7,253.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,81.5,32.7,256.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,85.5,37.1,256.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,89.5,37.6,254.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,93.5,34.8,243.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,97.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,13.5,35.0,222.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,17.5,36.5,219.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,21.5,33.9,213.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,25.5,37.5,218.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,29.5,42.0,222.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,33.5,43.4,222.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,37.5,44.2,216.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,41.5,45.3,217.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,45.5,45.0,214.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,49.5,41.7,215.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,53.5,38.9,217.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,57.5,36.8,218.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,61.5,32.5,219.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,65.5,28.7,216.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,69.5,25.3,220.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,73.5,23.1,241.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,77.5,25.7,253.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,81.5,31.6,254.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,85.5,35.9,255.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,89.5,36.7,255.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,93.5,35.3,250.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,97.5,30.9,241.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,13.5,37.8,224.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,17.5,37.2,221.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,21.5,33.4,217.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,25.5,37.6,221.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,29.5,43.1,223.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,33.5,44.1,221.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,37.5,44.0,215.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,41.5,44.5,215.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,45.5,45.4,214.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,49.5,41.3,214.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,53.5,38.6,216.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,57.5,35.3,217.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,61.5,32.5,217.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,65.5,28.9,215.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,69.5,24.9,220.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,73.5,23.1,238.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,77.5,26.7,250.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,81.5,33.9,251.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,85.5,38.8,253.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,89.5,38.4,249.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,93.5,38.2,244.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,97.5,37.4,235.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T00:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,13.5,38.5,226.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,17.5,37.1,225.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,21.5,33.8,220.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,25.5,37.5,220.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,29.5,44.3,222.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,33.5,44.8,219.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,37.5,44.3,213.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,41.5,44.8,213.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,45.5,44.8,213.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,49.5,41.2,214.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,53.5,38.0,215.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,57.5,35.9,217.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,61.5,32.1,216.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,65.5,28.7,212.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,69.5,25.4,222.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,73.5,24.6,241.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,77.5,28.0,251.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,81.5,36.2,252.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,85.5,41.5,254.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,89.5,40.1,253.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,93.5,36.1,244.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,97.5,36.9,236.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,13.5,39.5,226.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,17.5,37.3,222.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,21.5,35.7,218.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,25.5,40.7,219.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,29.5,44.7,220.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,33.5,46.6,219.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,37.5,44.1,215.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,41.5,43.9,216.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,45.5,44.3,214.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,49.5,39.3,216.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,53.5,36.2,218.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,57.5,32.5,219.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,61.5,28.7,215.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,65.5,24.9,216.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,69.5,22.9,230.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,73.5,24.0,246.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,77.5,30.5,251.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,81.5,37.7,252.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,85.5,40.8,254.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,89.5,41.3,250.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,93.5,37.3,243.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,97.5,34.3,240.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,101.5,30.6,241.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,13.5,35.0,229.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,17.5,33.9,221.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,21.5,33.3,216.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,25.5,38.5,218.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,29.5,44.2,221.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,33.5,46.1,219.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,37.5,44.2,216.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,41.5,42.5,217.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,45.5,43.0,217.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,49.5,39.3,222.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,53.5,35.9,224.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,57.5,33.5,226.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,61.5,29.6,224.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,65.5,25.8,222.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,69.5,25.3,237.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,73.5,26.2,249.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,77.5,31.3,254.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,81.5,39.3,253.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,85.5,42.5,254.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,89.5,43.2,251.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,93.5,40.8,242.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,97.5,38.4,240.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,101.5,37.2,240.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,105.5,72.0,242.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-07-01T01:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
