owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,31.0,28.2,227.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,51.0,37.3,222.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,71.0,26.6,231.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,91.0,30.3,247.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,111.0,26.5,242.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,131.0,22.8,243.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,151.0,20.3,248.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,171.0,18.7,245.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,191.0,17.9,230.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,211.0,17.3,232.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,231.0,17.2,238.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,251.0,17.0,217.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,271.0,17.4,210.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,291.0,15.8,220.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,311.0,15.1,233.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,331.0,18.3,234.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,351.0,18.5,234.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,371.0,19.7,228.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,391.0,18.1,224.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,411.0,18.6,217.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,431.0,17.4,213.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,451.0,16.5,215.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,471.0,16.9,217.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,491.0,18.3,220.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,511.0,19.7,222.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,531.0,20.1,224.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,551.0,16.7,220.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,571.0,15.9,217.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,591.0,15.5,219.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,611.0,14.8,215.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,631.0,15.4,212.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,651.0,13.8,219.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,671.0,13.8,220.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,691.0,18.1,225.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,711.0,16.7,222.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,31.0,31.8,223.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,51.0,35.8,221.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,71.0,24.5,234.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,91.0,32.7,251.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,111.0,26.7,243.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,131.0,21.9,241.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,151.0,19.5,241.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,171.0,16.9,247.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,191.0,16.7,236.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,211.0,17.9,243.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,231.0,17.9,237.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,251.0,18.2,224.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,271.0,16.6,217.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,291.0,15.4,226.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,311.0,16.3,235.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,331.0,17.7,230.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,351.0,17.7,224.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,371.0,18.4,222.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,391.0,20.2,219.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,411.0,21.9,208.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,431.0,20.1,203.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,451.0,17.8,207.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,471.0,16.1,211.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,491.0,17.9,214.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,511.0,20.8,214.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,531.0,20.3,218.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,551.0,19.9,210.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,571.0,19.1,212.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,591.0,18.4,213.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,611.0,17.6,207.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,631.0,18.0,203.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,651.0,14.3,207.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,671.0,14.9,222.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,691.0,15.0,224.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,711.0,17.2,217.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,31.0,34.4,221.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,51.0,38.7,217.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,71.0,22.6,238.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,91.0,30.5,253.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,111.0,26.4,249.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,131.0,22.4,240.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,151.0,19.0,247.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,171.0,18.3,240.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,191.0,18.0,234.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,211.0,17.8,234.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,231.0,18.6,228.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,251.0,16.9,215.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,271.0,16.3,219.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,291.0,18.1,229.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,311.0,16.1,230.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,331.0,15.7,225.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,351.0,18.6,219.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,371.0,19.8,223.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,391.0,20.0,214.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,411.0,20.6,207.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,431.0,21.1,205.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,451.0,18.2,209.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,471.0,17.8,208.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,491.0,19.6,204.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,511.0,22.4,207.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,531.0,22.9,208.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,551.0,20.2,207.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,571.0,18.0,207.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,591.0,19.8,208.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,611.0,18.0,203.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,631.0,18.4,197.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,651.0,16.3,207.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,671.0,16.0,202.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T00:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,31.0,34.5,221.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,51.0,36.1,211.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,71.0,23.8,232.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,91.0,33.0,247.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,111.0,27.5,238.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,131.0,23.8,233.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,151.0,20.9,236.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,171.0,20.4,236.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,191.0,20.2,224.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,211.0,19.0,225.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,231.0,18.3,221.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,251.0,18.1,208.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,271.0,16.8,210.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,291.0,17.6,219.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,311.0,15.9,223.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,331.0,17.4,222.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,351.0,18.7,221.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,371.0,18.8,213.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,391.0,20.0,210.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,411.0,20.8,196.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,431.0,20.5,192.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,451.0,18.6,194.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,471.0,16.9,195.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,491.0,20.7,201.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,511.0,23.1,204.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,531.0,22.9,204.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,551.0,18.1,202.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,571.0,18.0,204.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,591.0,18.7,201.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-07-01T01:11:00Z,27.2070,-90.2830,611.0,18.1,196.8,-9999.0,'11111222,11111222,99999999'
