owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,79.4,3.6,168.7,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,111.4,2.4,184.8,-0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,143.4,5.9,217.5,-1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,175.4,5.9,177.1,-2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,207.4,2.6,351.3,-0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,239.4,4.1,37.1,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,271.4,6.1,37.1,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,303.4,7.2,31.9,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,335.4,8.7,56.3,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,367.4,7.5,64.8,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,399.4,5.0,84.3,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,431.4,4.2,103.7,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,463.4,2.5,101.8,0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,495.4,3.7,30.7,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,527.4,5.6,37.7,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,559.4,3.6,58.5,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,591.4,2.5,45.0,1.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,623.4,2.1,54.8,0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,655.4,3.0,47.7,1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,687.4,3.8,37.5,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,719.4,4.0,8.5,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,751.4,3.4,334.2,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,783.4,3.7,334.1,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,815.4,5.4,323.3,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,847.4,5.7,319.9,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,879.4,7.6,318.2,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,911.4,7.0,314.4,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,943.4,7.0,298.0,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,975.4,9.1,307.4,4.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,1007.4,11.7,308.7,2.7,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:03:00Z,28.2715,-88.8518,1039.4,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,79.4,5.3,168.1,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,111.4,5.2,182.2,-2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,143.4,10.8,216.3,-2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,175.4,3.4,186.7,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,207.4,3.4,31.8,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,239.4,4.9,29.2,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,271.4,6.8,34.9,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,303.4,7.4,42.8,2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,335.4,9.8,65.8,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,367.4,6.7,68.0,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,399.4,5.1,70.5,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,431.4,4.5,96.3,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,463.4,3.2,91.8,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,495.4,3.4,34.2,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,527.4,4.9,31.8,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,559.4,4.1,52.0,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,591.4,3.0,50.4,2.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,623.4,1.4,56.3,0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,655.4,3.2,32.2,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,687.4,4.8,37.3,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,719.4,3.7,17.4,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,751.4,2.3,334.5,1.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,783.4,3.2,339.9,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,815.4,3.0,340.3,1.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,847.4,5.8,337.8,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,879.4,7.1,319.6,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,911.4,7.0,320.8,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,943.4,4.2,312.1,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,975.4,4.8,321.7,4.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,1007.4,11.8,228.8,5.3,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:13:00Z,28.2715,-88.8518,1039.4,18.5,346.6,0.8,'111111414,111111414,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,79.4,2.8,175.9,-3.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,111.4,1.5,187.6,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,143.4,5.1,232.9,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,175.4,2.3,59.0,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,207.4,4.6,28.8,3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,239.4,4.4,45.0,3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,271.4,6.0,39.0,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,303.4,7.0,52.0,2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,335.4,7.2,62.7,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,367.4,6.0,78.5,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,399.4,3.5,86.7,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,431.4,3.9,109.4,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,463.4,1.8,83.7,0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,495.4,4.3,23.6,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,527.4,4.3,35.5,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,559.4,3.4,52.1,2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,591.4,2.8,30.3,2.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,623.4,2.3,5.0,1.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,655.4,2.4,36.4,1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,687.4,4.8,41.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,719.4,2.6,17.7,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,751.4,1.7,346.8,0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,783.4,2.3,355.0,1.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,815.4,3.1,11.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,847.4,5.2,330.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,879.4,7.0,306.9,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,911.4,5.8,322.7,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,943.4,8.6,338.2,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,975.4,16.4,289.7,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,1007.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:23:00Z,28.2715,-88.8518,1039.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,79.4,3.9,217.7,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,111.4,1.4,320.7,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,143.4,3.7,249.6,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,175.4,2.0,57.1,2.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,207.4,6.8,24.3,4.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,239.4,5.3,23.2,3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,271.4,5.8,38.0,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,303.4,7.0,47.9,3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,335.4,8.3,61.3,3.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,367.4,5.0,78.5,3.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,399.4,3.6,75.6,3.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,431.4,3.1,121.6,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,463.4,1.9,84.0,0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,495.4,4.1,38.0,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,527.4,4.6,23.2,3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,559.4,2.8,58.0,3.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,591.4,3.4,351.6,4.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,623.4,2.1,351.9,2.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,655.4,2.6,32.5,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,687.4,3.5,59.0,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,719.4,3.2,29.7,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,751.4,1.7,335.0,0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,783.4,2.0,360.0,0.9,'111331114,111441114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,815.4,3.0,346.4,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,847.4,4.2,347.6,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,879.4,7.7,327.1,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,911.4,7.4,333.4,0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,943.4,12.8,331.6,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,975.4,8.5,335.8,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:33:00Z,28.2715,-88.8518,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,79.4,3.8,231.3,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,111.4,3.1,256.9,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,143.4,3.0,241.7,0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,175.4,2.5,83.2,2.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,207.4,7.5,30.3,4.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,239.4,3.1,45.0,5.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,271.4,6.9,45.0,4.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,303.4,8.5,41.2,5.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,335.4,8.2,72.9,5.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,367.4,5.8,86.1,4.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,399.4,5.1,85.5,3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,431.4,3.2,97.1,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,463.4,1.3,98.7,0.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,495.4,3.6,350.3,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,527.4,5.0,12.7,4.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,559.4,2.2,33.7,3.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,591.4,4.0,1.4,2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,623.4,1.9,357.0,1.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,655.4,1.7,35.5,0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,687.4,4.2,46.9,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,719.4,2.7,31.3,0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,751.4,1.2,350.5,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,783.4,2.1,19.3,0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,815.4,3.5,358.4,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,847.4,4.0,325.1,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,879.4,6.5,335.4,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,911.4,7.0,330.2,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,943.4,12.7,352.8,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,975.4,22.7,94.3,-0.3,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,1007.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:43:00Z,28.2715,-88.8518,1039.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,79.4,4.2,285.0,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,111.4,2.5,301.8,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,143.4,2.7,296.6,0.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,175.4,4.4,87.4,3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,207.4,6.6,43.8,5.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,239.4,6.7,42.0,6.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,271.4,8.4,32.4,6.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,303.4,7.9,48.6,7.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,335.4,10.3,68.9,5.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,367.4,8.4,77.6,4.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,399.4,6.1,81.5,2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,431.4,2.5,108.4,1.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,463.4,1.0,106.7,0.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,495.4,4.0,8.5,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,527.4,5.5,7.3,2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,559.4,3.1,38.4,2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,591.4,3.1,20.8,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,623.4,1.4,30.3,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,655.4,1.6,60.3,0.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-06-01T00:53:00Z,28.2715,-88.8518,687.4,3.5,53.1,0.2,'111111114,111111114,111112224'
