owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,55.7,14.3,125.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,71.7,10.0,99.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,87.7,7.8,81.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,103.7,8.2,69.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,119.7,5.9,110.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,135.7,6.2,93.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,151.7,11.0,114.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,167.7,7.4,113.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,183.7,8.1,104.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,199.7,8.4,120.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,215.7,10.1,109.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,231.7,10.6,81.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,247.7,7.6,71.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,263.7,5.0,56.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,279.7,5.4,65.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,295.7,7.2,26.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,311.7,3.9,318.1,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,327.7,0.4,90.0,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,343.7,2.8,214.8,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,359.7,5.3,266.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,375.7,5.6,338.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,391.7,2.8,339.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,407.7,6.4,9.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,423.7,7.4,349.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,439.7,6.0,308.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,455.7,6.7,295.8,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,471.7,4.2,276.8,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,487.7,4.0,287.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,503.7,2.2,236.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,519.7,1.7,211.0,3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,535.7,5.4,27.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,551.7,4.8,68.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,567.7,5.1,46.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,583.7,2.5,28.6,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,599.7,4.7,180.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,615.7,0.3,315.0,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,631.7,2.1,223.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:08:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,55.7,10.8,104.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,71.7,8.2,102.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,87.7,6.3,101.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,103.7,7.0,82.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,119.7,6.7,132.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,135.7,11.4,115.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,151.7,9.7,101.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,167.7,11.4,117.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,183.7,8.9,131.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,199.7,9.3,112.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,215.7,16.7,103.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,231.7,11.8,82.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,247.7,10.8,79.3,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,263.7,8.0,71.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,279.7,5.5,71.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,295.7,5.7,42.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,311.7,4.2,325.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,327.7,2.2,237.7,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,343.7,1.0,233.1,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,359.7,6.0,287.5,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,375.7,5.0,22.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,391.7,4.8,346.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,407.7,3.1,67.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,423.7,6.4,26.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,439.7,4.6,312.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,455.7,7.2,251.3,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,471.7,5.5,293.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,487.7,2.1,309.1,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,503.7,4.1,258.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,519.7,5.9,311.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,535.7,4.7,34.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,551.7,2.6,337.4,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,567.7,3.8,29.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,583.7,1.9,74.5,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,599.7,4.3,141.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,615.7,3.4,118.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,631.7,2.1,221.2,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:18:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,55.7,13.1,119.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,71.7,8.8,102.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,87.7,4.5,91.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,103.7,6.1,61.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,119.7,4.8,150.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,135.7,9.6,127.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,151.7,7.4,111.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,167.7,7.8,127.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,183.7,9.3,107.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,199.7,10.2,117.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,215.7,10.6,101.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,231.7,13.6,81.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,247.7,11.2,74.0,-0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,263.7,7.3,77.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,279.7,4.5,45.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,295.7,8.0,25.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,311.7,2.0,360.0,5.1,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,327.7,2.8,190.1,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,343.7,6.5,199.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,359.7,4.0,295.3,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,375.7,4.7,357.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,391.7,3.0,17.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,407.7,2.8,14.5,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,423.7,7.9,10.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,439.7,3.2,339.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,455.7,5.1,273.4,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,471.7,0.4,243.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,487.7,3.4,310.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,503.7,3.0,273.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,519.7,3.5,303.2,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,535.7,5.4,35.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,551.7,5.6,42.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,567.7,2.8,18.4,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,583.7,3.8,97.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,599.7,1.9,124.5,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,615.7,3.7,226.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,631.7,0.3,180.0,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-05-01T00:28:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
