owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,24.0,24.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,24.0,24.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,24.0,24.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,24.0,24.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,24.0,24.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T00:51:00Z,27.5500,-92.4900,24.0,24.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T01:01:00Z,27.5500,-92.4900,24.0,24.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T01:11:00Z,27.5500,-92.4900,24.0,24.2,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T01:21:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T01:31:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T01:41:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T01:51:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T02:01:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T02:11:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T02:21:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T02:31:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T02:41:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T02:51:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T03:01:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T03:11:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T03:21:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T03:31:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T03:41:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T03:51:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T04:01:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T04:11:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T04:21:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T04:31:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T04:41:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T04:51:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T05:31:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T05:41:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T05:51:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T06:01:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T06:11:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T06:21:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T06:31:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T06:41:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T06:51:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T07:01:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T07:11:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T07:21:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T07:31:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T07:41:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T07:51:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T08:01:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T08:11:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T08:21:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T08:31:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T08:41:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T08:51:00Z,27.5500,-92.4900,23.9,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T09:01:00Z,27.5500,-92.4900,23.9,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T09:11:00Z,27.5500,-92.4900,23.9,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T09:21:00Z,27.5500,-92.4900,23.9,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T09:31:00Z,27.5500,-92.4900,23.9,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T09:41:00Z,27.5500,-92.4900,23.9,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T09:51:00Z,27.5500,-92.4900,23.9,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T10:01:00Z,27.5500,-92.4900,23.9,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T10:11:00Z,27.5500,-92.4900,23.9,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T10:21:00Z,27.5500,-92.4900,23.9,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T10:31:00Z,27.5500,-92.4900,23.9,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T10:41:00Z,27.5500,-92.4900,23.9,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T10:51:00Z,27.5500,-92.4900,23.9,23.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T11:01:00Z,27.5500,-92.4900,23.9,23.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T11:11:00Z,27.5500,-92.4900,23.9,23.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T11:31:00Z,27.5500,-92.4900,24.0,23.9,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T11:41:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T11:51:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T12:01:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T12:11:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T12:21:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T12:31:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T12:41:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T12:51:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T13:01:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T13:11:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T13:21:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T13:31:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T13:41:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T13:51:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T14:01:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T14:11:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T14:21:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T14:31:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T14:51:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T15:01:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T15:11:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T15:21:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T15:31:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T15:41:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T15:51:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T16:01:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T16:11:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T16:21:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T16:31:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T16:41:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T16:51:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T17:01:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T17:11:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T17:21:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T17:31:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T17:41:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T17:51:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T18:01:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T18:11:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T18:21:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T18:31:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T18:41:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T18:51:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T19:01:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T19:11:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T19:21:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T19:31:00Z,27.5500,-92.4900,24.1,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T19:41:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T19:51:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T20:01:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T20:11:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T20:21:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T20:31:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T20:41:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T20:51:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T21:01:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T21:11:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T21:21:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T21:31:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T21:41:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T21:51:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T22:01:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T22:11:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T22:21:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T22:31:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T22:41:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T22:51:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T23:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T23:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T23:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T23:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T23:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-01T23:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T00:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T00:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T00:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T00:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T00:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T00:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T01:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T01:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T01:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T01:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T01:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T01:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T02:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T02:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T02:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T02:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T02:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T02:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T03:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T03:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T03:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T03:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T03:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T03:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T04:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T04:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T04:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T04:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T04:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T04:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T05:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T05:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T05:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T05:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T05:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T05:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T06:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T06:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T06:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T06:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T06:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T06:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T07:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T07:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T07:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T07:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T07:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T07:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T08:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T08:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T08:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T08:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T08:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T08:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T09:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T09:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T09:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T09:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T09:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T09:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T10:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T10:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T10:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T10:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T10:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T10:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T11:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T11:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T11:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T11:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T11:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T11:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T12:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T12:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T12:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T12:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T12:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T12:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T13:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T13:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T13:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T13:32:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T13:42:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T13:52:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T14:02:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T14:12:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T14:22:00Z,27.5500,-92.4900,24.0,24.0,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T14:32:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T14:42:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T14:52:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T15:02:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T15:12:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T15:22:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T15:32:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T15:42:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T15:52:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T16:02:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T16:12:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T16:22:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T16:32:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T16:42:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T16:52:00Z,27.5500,-92.4900,24.1,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T17:02:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T17:12:00Z,27.5500,-92.4900,24.0,24.1,11111222
Shell,ioos:station:wmo:42361:2,2023-05-02T17:22:00Z,27.5500,-92.4900,24.0,24.1,11111222
