owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,30.1,19.8,144.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,34.1,19.1,137.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,38.1,17.6,129.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,42.1,17.7,126.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,46.1,18.2,125.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,50.1,17.7,123.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,54.1,17.7,119.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,58.1,17.4,116.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,62.1,14.9,113.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,66.1,15.5,113.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,70.1,15.8,114.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,74.1,13.4,101.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,78.1,14.0,103.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,82.1,14.1,103.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,86.1,13.5,102.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,90.1,12.7,102.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,94.1,12.2,103.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,98.1,13.7,106.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,102.1,15.2,112.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,106.1,13.0,102.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,110.1,14.9,110.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,114.1,16.2,112.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,118.1,14.1,102.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,122.1,15.5,109.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,126.1,15.3,104.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,130.1,16.6,105.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,134.1,16.2,98.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,138.1,15.2,96.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,142.1,15.3,97.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,146.1,14.0,91.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,150.1,17.0,100.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,154.1,16.9,101.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,158.1,17.9,100.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,162.1,16.3,93.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,166.1,15.5,83.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,170.1,17.5,98.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,174.1,14.7,86.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:00:00Z,27.5500,-92.4900,178.1,12.7,66.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,30.1,20.2,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,34.1,18.7,137.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,38.1,18.2,130.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,42.1,18.2,127.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,46.1,18.6,127.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,50.1,18.2,126.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,54.1,16.8,121.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,58.1,14.5,113.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,62.1,16.8,117.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,66.1,16.1,116.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,70.1,16.0,117.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,74.1,15.1,108.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,78.1,17.1,111.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,82.1,15.4,106.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,86.1,14.3,101.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,90.1,15.8,101.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,94.1,15.6,94.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,98.1,15.4,97.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,102.1,16.6,106.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,106.1,15.2,104.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,110.1,14.9,99.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,114.1,14.6,92.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,118.1,15.3,99.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,122.1,15.4,98.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,126.1,16.3,105.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,130.1,17.2,109.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,134.1,16.6,105.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,138.1,16.9,107.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,142.1,17.7,109.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,146.1,17.9,108.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,150.1,18.1,108.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,154.1,17.7,108.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,158.1,18.1,108.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,162.1,19.2,111.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,166.1,18.5,110.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,170.1,18.4,108.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,174.1,19.0,112.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:11:00Z,27.5500,-92.4900,178.1,19.1,111.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,30.1,19.2,146.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,34.1,17.6,136.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,38.1,18.3,131.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,42.1,18.2,127.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,46.1,16.9,123.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,50.1,15.0,118.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,54.1,15.7,120.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,58.1,15.4,120.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,62.1,16.0,120.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,66.1,15.8,119.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,70.1,16.0,119.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,74.1,14.5,114.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,78.1,15.9,119.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,82.1,17.0,122.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,86.1,17.9,124.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,90.1,18.1,123.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,94.1,16.3,123.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,98.1,15.0,121.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,102.1,14.0,118.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,106.1,15.5,121.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,110.1,17.8,120.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,114.1,19.5,119.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,118.1,17.1,113.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,122.1,19.2,115.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,126.1,18.4,113.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,130.1,17.6,111.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,134.1,18.0,110.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,138.1,16.5,109.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,142.1,16.8,105.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,146.1,18.0,106.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,150.1,17.7,105.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,154.1,18.6,108.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,158.1,18.5,108.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,162.1,17.0,102.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,166.1,17.2,102.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,170.1,20.5,108.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,174.1,20.4,110.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:21:00Z,27.5500,-92.4900,178.1,17.7,108.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,30.1,18.4,145.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,34.1,20.5,140.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,38.1,20.7,136.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,42.1,18.4,133.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,46.1,16.3,131.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,50.1,16.9,131.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,54.1,16.0,127.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,58.1,15.8,125.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,62.1,15.2,122.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,66.1,15.4,121.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,70.1,16.5,121.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,74.1,16.5,120.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,78.1,16.7,119.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,82.1,17.5,118.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,86.1,17.7,118.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,90.1,18.1,120.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,94.1,18.4,119.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,98.1,19.7,118.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,102.1,21.1,120.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,106.1,20.6,119.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,110.1,16.6,114.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,114.1,15.9,109.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,118.1,18.3,113.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,122.1,15.4,105.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,126.1,14.1,98.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,130.1,14.8,99.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,134.1,17.2,106.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,138.1,16.8,103.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,142.1,17.7,109.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,146.1,18.0,109.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,150.1,17.2,106.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,154.1,20.5,111.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,158.1,19.8,110.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,162.1,18.1,108.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,166.1,20.2,113.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,170.1,21.7,115.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,174.1,23.8,118.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:31:00Z,27.5500,-92.4900,178.1,21.8,117.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,30.1,20.6,154.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,34.1,20.8,148.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,38.1,19.7,144.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,42.1,20.2,140.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,46.1,21.0,138.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,50.1,19.9,134.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,54.1,20.5,134.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,58.1,20.5,132.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,62.1,21.0,132.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,66.1,20.1,131.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,70.1,20.7,130.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,74.1,19.8,127.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,78.1,19.6,125.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,82.1,17.9,118.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,86.1,16.9,114.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,90.1,19.1,119.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,94.1,19.9,121.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,98.1,19.4,125.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,102.1,20.7,126.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,106.1,20.4,125.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,110.1,15.7,117.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,114.1,17.1,117.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,118.1,16.5,116.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,122.1,16.8,115.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,126.1,15.5,109.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,130.1,16.1,110.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,134.1,18.2,118.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-05-01T00:41:00Z,27.5500,-92.4900,138.1,17.4,113.0,-9999.0,'111111111,111111111,999999991'
