owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,43.1,15.0,261.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,59.1,16.3,253.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,75.1,14.1,275.3,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,91.1,13.6,298.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,107.1,14.3,341.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,123.1,14.4,7.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,139.1,13.9,28.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,155.1,13.1,32.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,171.1,10.4,49.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,187.1,9.5,45.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,203.1,4.8,24.4,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,219.1,6.4,339.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,235.1,6.8,300.0,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,251.1,6.0,310.9,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,267.1,3.2,351.1,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,283.1,5.3,29.5,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,299.1,3.0,64.3,3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,315.1,6.7,85.7,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,331.1,9.1,76.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,347.1,7.8,80.4,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,363.1,3.8,114.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,379.1,3.5,135.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,395.1,3.6,118.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,411.1,2.2,120.1,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,427.1,3.6,181.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,443.1,2.8,130.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,459.1,3.2,133.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,475.1,5.4,114.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,491.1,5.0,116.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,507.1,3.4,164.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,523.1,4.2,173.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,539.1,3.9,165.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,555.1,2.1,221.2,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,571.1,2.0,264.3,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,587.1,3.6,321.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,603.1,4.3,317.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,619.1,4.1,324.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,635.1,6.2,348.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,651.1,8.0,347.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,667.1,3.5,20.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,683.1,3.2,51.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,699.1,3.0,74.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,715.1,2.3,105.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,731.1,3.4,100.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,747.1,1.8,60.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,763.1,1.3,8.7,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,779.1,2.6,351.3,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,795.1,1.7,65.0,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,811.1,1.7,83.3,2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,827.1,2.3,170.1,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,843.1,1.1,270.0,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,859.1,1.6,180.0,3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,875.1,2.0,327.1,3.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,891.1,2.2,326.3,3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,907.1,2.5,313.4,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,923.1,3.7,332.7,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,939.1,4.9,294.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,955.1,4.2,319.8,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,971.1,3.4,358.3,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,987.1,3.7,360.0,1.5,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,1003.1,4.6,20.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,1019.1,3.0,7.6,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,1035.1,2.1,360.0,3.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,1051.1,5.3,338.8,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:00:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,43.1,13.4,267.9,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,59.1,17.6,256.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,75.1,17.2,273.7,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,91.1,14.6,303.8,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,107.1,17.8,344.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,123.1,12.1,23.8,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,139.1,12.7,43.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,155.1,14.1,24.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,171.1,9.4,25.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,187.1,5.3,28.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,203.1,2.6,59.4,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,219.1,3.3,66.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,235.1,2.9,14.0,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,251.1,6.2,322.2,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,267.1,6.5,358.2,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,283.1,7.4,30.0,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,299.1,6.2,55.5,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,315.1,8.8,72.2,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,331.1,7.8,90.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,347.1,7.1,82.7,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,363.1,6.6,104.0,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,379.1,2.8,132.1,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,395.1,2.6,173.4,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,411.1,3.3,132.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,427.1,2.7,146.9,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,443.1,4.3,123.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,459.1,4.6,127.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,475.1,4.6,121.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,491.1,4.1,161.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,507.1,2.8,133.5,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,523.1,1.6,153.4,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,539.1,2.6,162.3,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,555.1,0.8,90.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,571.1,0.2,360.0,1.6,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,587.1,3.0,352.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,603.1,2.1,19.3,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,619.1,6.5,336.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,635.1,6.6,344.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,651.1,4.2,346.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,667.1,6.1,39.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,683.1,4.1,70.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,699.1,3.6,67.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,715.1,1.4,167.9,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,731.1,1.5,82.4,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,747.1,0.9,200.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,763.1,0.4,166.0,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,779.1,0.9,333.4,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,795.1,0.3,161.6,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,811.1,0.7,180.0,2.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,827.1,1.1,225.0,2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,843.1,1.2,301.0,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,859.1,2.5,267.7,3.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,875.1,3.3,261.4,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,891.1,3.5,301.0,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,907.1,4.2,314.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,923.1,3.2,341.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,939.1,1.5,28.3,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,955.1,4.7,334.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,971.1,3.7,341.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,987.1,2.6,30.6,2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,1003.1,2.6,17.7,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,1019.1,5.0,8.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,1035.1,4.3,350.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,1051.1,4.8,331.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:10:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,43.1,14.8,264.6,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,59.1,16.1,258.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,75.1,9.8,262.4,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,91.1,10.2,315.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,107.1,13.3,7.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,123.1,13.3,35.2,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,139.1,9.6,40.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,155.1,15.9,47.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,171.1,12.1,56.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,187.1,8.1,75.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,203.1,4.7,59.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,219.1,3.2,57.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,235.1,2.3,318.6,4.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,251.1,5.9,317.7,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,267.1,6.2,322.2,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,283.1,5.3,28.0,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,299.1,4.5,60.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,315.1,8.1,69.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,331.1,11.0,80.0,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,347.1,8.6,107.6,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,363.1,7.4,108.9,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,379.1,3.8,93.0,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,395.1,6.5,135.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,411.1,4.6,161.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,427.1,3.5,136.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,443.1,3.6,125.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,459.1,5.8,115.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,475.1,6.5,140.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,491.1,6.4,124.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,507.1,2.8,130.6,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,523.1,3.5,170.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,539.1,1.8,146.3,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,555.1,0.8,194.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,571.1,3.9,281.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,587.1,3.5,309.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,603.1,4.8,337.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,619.1,5.1,352.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,635.1,6.8,346.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,651.1,6.9,347.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,667.1,7.0,3.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,683.1,3.3,54.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,699.1,1.0,95.7,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,715.1,4.3,66.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,731.1,0.9,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,747.1,1.1,146.3,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,763.1,1.8,132.7,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,779.1,1.3,48.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,795.1,2.0,32.9,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,811.1,1.3,333.4,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,827.1,0.4,123.7,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,843.1,0.3,135.0,2.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,859.1,2.2,267.4,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,875.1,2.2,234.2,2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,891.1,2.6,308.7,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,907.1,1.8,292.4,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,923.1,2.8,345.5,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-06-01T00:20:00Z,28.7750,-88.3357,939.1,0.6,45.0,1.0,'111331111,111111111,111112221'
