owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,8.6,9.6,31.4,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,9.1,9.1,19.2,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,9.6,8.4,26.3,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,10.1,7.8,21.9,-6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,10.6,7.9,13.9,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,11.1,7.7,13.5,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,11.6,6.9,11.6,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,12.1,7.2,2.4,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,12.6,7.7,7.5,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,13.1,7.0,11.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,13.6,7.3,17.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,14.1,7.5,17.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,14.6,8.3,20.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,15.1,9.6,26.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,15.6,9.4,27.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,16.1,10.4,32.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,16.6,8.0,20.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,17.1,8.7,20.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,17.6,10.0,31.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,18.1,11.3,13.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,18.6,11.3,29.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,19.1,10.6,32.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,19.6,11.5,25.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,20.1,11.8,1.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,20.6,17.7,344.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,21.1,39.6,338.0,1.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,21.6,12.3,163.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,22.1,7.2,315.0,-0.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,22.6,14.4,311.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,23.1,18.1,337.0,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,23.6,23.9,10.1,9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,24.1,13.6,0.4,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,24.6,14.0,312.7,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,25.1,19.8,302.6,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,25.6,17.0,317.4,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,26.1,20.4,347.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,26.6,19.9,359.1,0.5,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,27.1,18.7,359.1,1.0,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,27.6,17.1,343.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,28.1,15.8,341.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,28.6,14.9,343.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,29.1,13.7,343.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,29.6,12.7,342.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,30.1,11.1,340.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,30.6,10.7,345.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,31.1,9.5,357.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,31.6,9.1,353.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,32.1,9.4,8.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,32.6,10.9,3.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:06:00Z,28.7750,-88.3357,33.1,9.3,343.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,8.6,7.7,26.9,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,9.1,7.6,19.1,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,9.6,7.8,14.0,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,10.1,7.4,11.8,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,10.6,7.2,357.6,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,11.1,7.2,3.2,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,11.6,6.5,344.9,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,12.1,7.5,334.8,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,12.6,6.2,352.5,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,13.1,6.4,346.4,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,13.6,6.5,347.5,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,14.1,8.3,336.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,14.6,9.2,339.0,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,15.1,8.9,330.3,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,15.6,10.0,337.0,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,16.1,10.8,321.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,16.6,9.2,312.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,17.1,10.1,319.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,17.6,8.7,321.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,18.1,8.9,318.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,18.6,8.2,326.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,19.1,9.4,324.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,19.6,10.4,326.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,20.1,11.7,325.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,20.6,12.2,322.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,21.1,26.1,341.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,21.6,1.7,61.9,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,22.1,8.7,321.0,-2.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,22.6,18.2,327.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,23.1,22.0,335.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,23.6,24.8,348.1,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,24.1,27.0,348.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,24.6,26.2,339.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,25.1,29.9,339.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,25.6,26.1,331.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,26.1,23.4,336.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,26.6,19.2,342.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,27.1,17.1,352.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,27.6,18.6,344.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,28.1,16.4,342.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,28.6,16.6,337.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,29.1,14.7,336.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,29.6,14.8,334.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,30.1,13.4,319.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,30.6,12.6,320.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,31.1,13.7,331.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,31.6,12.7,338.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,32.1,12.3,340.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,32.6,14.3,342.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:16:00Z,28.7750,-88.3357,33.1,13.7,345.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,8.6,7.4,24.8,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,9.1,6.2,18.7,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,9.6,3.5,351.9,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,10.1,3.5,323.1,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,10.6,3.8,289.9,-9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,11.1,6.3,285.6,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,11.6,6.9,291.3,-9.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,12.1,9.4,293.8,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,12.6,10.1,286.1,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,13.1,12.4,290.3,-9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,13.6,11.7,287.4,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,14.1,16.7,278.6,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,14.6,17.8,276.8,-9.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,15.1,19.3,278.0,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,15.6,17.0,284.3,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,16.1,15.0,296.1,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,16.6,17.6,311.6,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,17.1,18.8,322.8,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,17.6,15.7,328.5,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,18.1,17.0,351.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,18.6,10.4,339.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,19.1,7.9,340.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,19.6,7.4,316.6,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,20.1,7.2,305.9,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,20.6,11.2,332.3,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,21.1,2.0,153.4,-2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,21.6,42.6,143.8,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,22.1,17.3,137.1,-5.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,22.6,2.4,215.0,-8.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,23.1,33.7,92.9,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,23.6,35.7,86.5,8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,24.1,19.0,94.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,24.6,13.4,55.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,25.1,18.8,17.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,25.6,36.5,8.8,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,26.1,34.5,25.6,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,26.6,26.7,78.6,5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,27.1,27.4,73.5,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,27.6,19.5,79.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,28.1,14.5,93.6,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,28.6,11.2,98.7,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,29.1,9.4,111.9,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,29.6,6.0,140.4,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,30.1,4.4,233.4,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,30.6,5.8,208.8,-12.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,31.1,13.7,194.3,-14.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,31.6,6.2,195.8,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,32.1,11.5,278.5,-13.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,32.6,15.5,329.3,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:26:00Z,28.7750,-88.3357,33.1,31.9,195.1,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,8.6,8.6,45.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,9.1,7.7,36.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,9.6,7.2,30.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,10.1,5.9,24.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,10.6,7.0,12.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,11.1,7.7,8.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,11.6,6.7,358.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,12.1,8.0,12.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,12.6,7.2,19.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,13.1,6.5,8.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,13.6,6.1,353.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,14.1,8.7,31.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,14.6,9.5,56.6,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,15.1,6.0,40.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,15.6,6.7,33.5,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,16.1,11.3,24.5,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,16.6,8.2,25.9,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,17.1,10.7,51.4,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,17.6,9.3,3.1,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,18.1,11.0,334.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,18.6,23.3,331.6,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,19.1,19.6,325.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,19.6,22.8,334.2,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,20.1,26.5,327.6,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,20.6,25.3,329.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,21.1,12.5,41.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,21.6,48.5,146.4,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,22.1,28.2,179.6,-8.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,22.6,26.4,236.1,-15.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,23.1,44.4,105.4,8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,23.6,39.0,105.0,11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,24.1,20.1,160.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,24.6,15.4,196.6,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,25.1,3.1,260.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,25.6,18.3,334.7,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-06-01T00:36:00Z,28.7750,-88.3357,26.1,20.1,337.5,5.0,'111111111,111111111,111112221'
