owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,31.0,93.7,33.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,51.0,115.5,26.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,71.0,117.5,25.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,91.0,112.2,22.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,111.0,98.1,20.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,131.0,89.8,20.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,151.0,82.1,18.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,171.0,73.0,15.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,191.0,60.6,15.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,211.0,54.4,17.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,231.0,50.1,20.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,251.0,39.9,19.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,271.0,38.1,21.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,291.0,34.2,20.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,311.0,32.2,17.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,331.0,27.5,14.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,351.0,27.8,12.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,371.0,26.1,15.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,391.0,23.3,10.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,411.0,23.6,9.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,431.0,25.1,3.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,451.0,21.0,10.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,471.0,17.9,8.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,491.0,10.8,22.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,511.0,15.8,4.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,531.0,10.6,11.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,551.0,12.5,9.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,571.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,591.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,611.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,31.0,102.9,15.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,51.0,116.2,12.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,71.0,118.4,12.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,91.0,111.8,11.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,111.0,97.1,7.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,131.0,89.0,6.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,151.0,83.7,6.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,171.0,73.1,2.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,191.0,61.0,359.8,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,211.0,56.1,1.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,231.0,48.4,6.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,251.0,39.5,8.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,271.0,35.7,10.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,291.0,34.5,6.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,311.0,32.5,7.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,331.0,30.5,7.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,351.0,28.9,5.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,371.0,26.5,5.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,391.0,24.7,1.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,411.0,24.3,358.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,431.0,23.2,1.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,451.0,19.4,1.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,471.0,17.6,351.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,491.0,17.2,345.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,511.0,20.3,345.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,531.0,15.5,348.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,551.0,12.6,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,571.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,591.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,611.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,31.0,109.4,358.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,51.0,117.8,358.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,71.0,115.9,358.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,91.0,109.3,359.2,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,111.0,95.1,354.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,131.0,85.3,357.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,151.0,79.2,359.3,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,171.0,66.5,355.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,191.0,55.7,348.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,211.0,51.7,347.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,231.0,45.5,348.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,251.0,38.7,352.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,271.0,35.6,352.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,291.0,32.5,355.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,311.0,30.0,359.7,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,331.0,24.4,4.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,351.0,20.4,3.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,371.0,21.7,352.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,391.0,19.6,356.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,411.0,18.0,8.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,431.0,16.6,5.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,451.0,15.8,0.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,471.0,16.1,348.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,491.0,17.3,328.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,511.0,13.3,328.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,531.0,12.9,328.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,551.0,12.8,357.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,571.0,15.6,352.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,591.0,8.8,349.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,611.0,11.4,18.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,631.0,10.8,17.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T00:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,31.0,109.5,10.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,51.0,119.6,10.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,71.0,119.8,9.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,91.0,109.1,9.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,111.0,93.3,5.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,131.0,87.7,6.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,151.0,80.6,6.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,171.0,66.8,1.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,191.0,57.7,357.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,211.0,53.5,0.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,231.0,47.6,0.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,251.0,41.1,3.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,271.0,37.5,8.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,291.0,36.3,7.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,311.0,33.5,2.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,331.0,27.5,7.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,351.0,27.7,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,371.0,26.8,359.8,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,391.0,25.2,1.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,411.0,24.3,359.4,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,431.0,21.9,360.0,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,451.0,18.3,9.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,471.0,16.1,12.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,491.0,8.9,350.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,511.0,19.1,350.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,531.0,15.9,357.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,551.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,571.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-08-01T01:11:00Z,27.2070,-90.2830,591.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
