owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,13.5,90.2,0.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,17.5,106.4,6.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,21.5,112.1,8.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,25.5,113.4,8.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,29.5,113.5,8.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,33.5,114.9,8.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,37.5,117.1,9.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,41.5,117.7,10.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,45.5,117.0,9.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,49.5,116.4,7.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,53.5,119.2,7.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,57.5,120.7,9.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,61.5,121.0,11.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,65.5,119.8,9.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,69.5,119.1,9.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,73.5,119.0,10.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,77.5,118.9,10.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,81.5,116.8,9.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,85.5,114.6,8.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,89.5,115.1,9.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,93.5,114.0,8.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,97.5,111.6,9.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,101.5,106.8,8.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,13.5,105.0,5.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,17.5,112.7,6.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,21.5,113.6,7.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,25.5,114.2,7.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,29.5,115.2,7.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,33.5,115.4,8.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,37.5,116.7,9.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,41.5,118.4,10.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,45.5,118.2,8.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,49.5,118.5,7.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,53.5,121.0,7.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,57.5,122.3,8.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,61.5,122.1,9.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,65.5,120.5,8.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,69.5,119.5,8.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,73.5,119.6,9.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,77.5,118.3,9.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,81.5,116.1,8.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,85.5,115.4,8.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,89.5,116.1,7.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,93.5,113.8,8.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,97.5,109.7,7.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,101.5,110.3,10.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,13.5,106.9,5.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,17.5,110.5,5.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,21.5,110.9,6.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,25.5,111.3,6.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,29.5,114.0,7.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,33.5,115.3,8.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,37.5,117.9,9.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,41.5,118.6,9.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,45.5,119.2,8.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,49.5,118.6,6.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,53.5,121.1,6.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,57.5,122.7,8.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,61.5,122.0,8.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,65.5,120.4,8.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,69.5,119.7,8.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,73.5,119.2,8.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,77.5,117.8,8.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,81.5,115.1,7.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,85.5,114.5,7.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,89.5,116.3,8.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,93.5,115.3,8.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,97.5,109.4,8.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,101.5,106.3,8.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,105.5,101.0,7.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T00:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,13.5,86.1,359.5,-9999.0,'11111222,11144222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,17.5,104.2,5.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,21.5,108.1,6.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,25.5,109.4,6.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,29.5,111.9,6.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,33.5,112.1,7.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,37.5,113.5,7.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,41.5,115.1,7.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,45.5,116.4,6.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,49.5,116.2,4.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,53.5,118.6,5.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,57.5,120.9,6.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,61.5,120.7,7.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,65.5,121.0,7.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,69.5,119.8,6.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,73.5,117.6,7.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,77.5,117.7,7.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,81.5,113.3,5.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,85.5,110.3,7.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,89.5,113.0,8.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,93.5,110.9,7.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,97.5,113.8,11.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,101.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,105.5,107.0,5.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,13.5,69.0,342.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,17.5,86.6,351.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,21.5,94.6,356.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,25.5,99.9,0.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,29.5,101.3,2.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,33.5,104.7,4.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,37.5,109.7,6.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,41.5,113.0,6.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,45.5,115.8,5.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,49.5,117.8,5.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,53.5,119.9,6.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,57.5,121.2,6.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,61.5,122.1,7.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,65.5,122.7,7.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,69.5,121.7,6.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,73.5,117.5,7.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,77.5,117.4,7.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,81.5,113.6,7.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,85.5,110.4,7.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,89.5,115.0,8.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,93.5,115.4,8.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,97.5,111.7,10.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,101.5,101.2,7.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,105.5,103.0,14.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,13.5,27.3,334.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,17.5,55.6,343.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,21.5,79.6,355.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,25.5,84.4,356.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,29.5,88.2,355.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,33.5,89.7,354.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,37.5,101.3,0.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,41.5,109.9,4.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,45.5,115.2,5.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,49.5,117.8,5.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,53.5,120.2,5.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,57.5,122.0,6.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,61.5,122.2,6.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,65.5,123.4,6.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,69.5,123.6,6.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,73.5,120.1,6.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,77.5,116.6,6.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,81.5,112.6,6.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,85.5,110.6,6.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,89.5,112.5,8.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,93.5,110.0,8.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,97.5,107.9,10.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,101.5,105.0,9.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,105.5,101.2,3.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T01:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-08-01T02:19:00Z,27.2070,-90.2830,13.5,59.3,342.8,-9999.0,'11111222,11111222,99999999'
