owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-08-01T00:00:00Z,27.2070,-90.2830,1344.7,5.2,207.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T00:20:00Z,27.2070,-90.2830,1344.7,3.1,203.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T00:40:00Z,27.2070,-90.2830,1344.7,3.9,194.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T01:00:00Z,27.2070,-90.2830,1344.7,6.4,191.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T01:20:00Z,27.2070,-90.2830,1344.7,6.8,176.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T01:40:00Z,27.2070,-90.2830,1344.7,5.3,176.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T02:00:00Z,27.2070,-90.2830,1344.7,6.8,167.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T02:20:00Z,27.2070,-90.2830,1344.7,8.0,160.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T02:40:00Z,27.2070,-90.2830,1344.7,8.1,168.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T03:00:00Z,27.2070,-90.2830,1344.7,6.5,163.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T03:20:00Z,27.2070,-90.2830,1344.7,5.7,156.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T03:40:00Z,27.2070,-90.2830,1344.7,5.3,146.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T04:00:00Z,27.2070,-90.2830,1344.7,5.4,152.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T04:20:00Z,27.2070,-90.2830,1344.7,4.0,156.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T04:40:00Z,27.2070,-90.2830,1344.7,2.6,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T05:00:00Z,27.2070,-90.2830,1344.7,3.8,167.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T05:20:00Z,27.2070,-90.2830,1344.7,4.1,147.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T05:40:00Z,27.2070,-90.2830,1344.7,3.7,152.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T06:00:00Z,27.2070,-90.2830,1344.7,3.9,143.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T06:20:00Z,27.2070,-90.2830,1344.7,2.0,123.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T06:40:00Z,27.2070,-90.2830,1344.7,2.2,143.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T07:00:00Z,27.2070,-90.2830,1344.7,2.7,137.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T07:20:00Z,27.2070,-90.2830,1344.7,1.5,76.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T07:40:00Z,27.2070,-90.2830,1344.7,2.0,99.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T08:00:00Z,27.2070,-90.2830,1344.7,2.2,132.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T09:20:00Z,27.2070,-90.2830,1345.7,2.6,38.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T09:40:00Z,27.2070,-90.2830,1345.7,3.4,36.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T10:00:00Z,27.2070,-90.2830,1345.7,1.9,18.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T10:20:00Z,27.2070,-90.2830,1345.7,2.3,346.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T10:40:00Z,27.2070,-90.2830,1345.7,2.1,312.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T11:00:00Z,27.2070,-90.2830,1345.7,2.1,327.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T11:20:00Z,27.2070,-90.2830,1345.7,2.6,3.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T11:40:00Z,27.2070,-90.2830,1345.7,1.5,19.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T12:00:00Z,27.2070,-90.2830,1345.7,1.6,61.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T12:20:00Z,27.2070,-90.2830,1345.7,0.9,25.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T12:40:00Z,27.2070,-90.2830,1345.7,0.4,167.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T13:00:00Z,27.2070,-90.2830,1345.7,1.1,150.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T13:20:00Z,27.2070,-90.2830,1345.7,1.6,263.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T13:40:00Z,27.2070,-90.2830,1345.7,1.0,324.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T14:00:00Z,27.2070,-90.2830,1345.7,1.0,300.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T14:20:00Z,27.2070,-90.2830,1345.7,0.9,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T14:40:00Z,27.2070,-90.2830,1345.7,0.1,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T15:00:00Z,27.2070,-90.2830,1345.7,0.3,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T15:20:00Z,27.2070,-90.2830,1345.7,1.3,262.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T15:40:00Z,27.2070,-90.2830,1345.7,1.3,293.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T16:00:00Z,27.2070,-90.2830,1345.7,1.6,288.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T16:20:00Z,27.2070,-90.2830,1345.7,1.6,257.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T16:40:00Z,27.2070,-90.2830,1345.7,1.8,241.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T17:00:00Z,27.2070,-90.2830,1345.7,1.7,228.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T17:20:00Z,27.2070,-90.2830,1345.7,1.6,263.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T17:40:00Z,27.2070,-90.2830,1345.7,1.7,223.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T18:00:00Z,27.2070,-90.2830,1345.7,2.1,227.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T18:20:00Z,27.2070,-90.2830,1345.7,1.6,238.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T18:40:00Z,27.2070,-90.2830,1345.7,2.1,206.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T19:00:00Z,27.2070,-90.2830,1345.7,0.6,207.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T19:20:00Z,27.2070,-90.2830,1345.7,0.8,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T19:40:00Z,27.2070,-90.2830,1345.7,1.0,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T20:00:00Z,27.2070,-90.2830,1345.7,0.7,247.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T20:20:00Z,27.2070,-90.2830,1345.7,0.5,282.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T20:40:00Z,27.2070,-90.2830,1345.7,0.7,165.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T21:00:00Z,27.2070,-90.2830,1345.7,0.9,199.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T21:20:00Z,27.2070,-90.2830,1345.7,1.2,229.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T21:40:00Z,27.2070,-90.2830,1344.7,2.3,186.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T22:00:00Z,27.2070,-90.2830,1344.7,2.5,214.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T22:20:00Z,27.2070,-90.2830,1344.7,2.3,166.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T22:40:00Z,27.2070,-90.2830,1344.7,1.7,207.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T23:00:00Z,27.2070,-90.2830,1344.7,2.4,207.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T23:20:00Z,27.2070,-90.2830,1344.7,1.6,198.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-01T23:40:00Z,27.2070,-90.2830,1344.7,3.3,206.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T00:00:00Z,27.2070,-90.2830,1344.7,3.7,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T00:20:00Z,27.2070,-90.2830,1344.7,3.9,176.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T00:40:00Z,27.2070,-90.2830,1344.7,6.9,173.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T01:00:00Z,27.2070,-90.2830,1344.7,6.5,172.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T01:20:00Z,27.2070,-90.2830,1344.7,5.9,162.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T01:40:00Z,27.2070,-90.2830,1344.7,6.8,164.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T02:00:00Z,27.2070,-90.2830,1344.7,6.6,153.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T02:20:00Z,27.2070,-90.2830,1344.7,6.0,142.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T02:40:00Z,27.2070,-90.2830,1344.7,4.3,136.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T03:00:00Z,27.2070,-90.2830,1344.7,3.4,150.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T03:20:00Z,27.2070,-90.2830,1344.7,2.6,151.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T03:40:00Z,27.2070,-90.2830,1344.7,1.9,175.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T04:00:00Z,27.2070,-90.2830,1344.7,4.1,158.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T04:20:00Z,27.2070,-90.2830,1344.7,4.1,134.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T04:40:00Z,27.2070,-90.2830,1344.7,4.4,149.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T05:00:00Z,27.2070,-90.2830,1344.7,3.2,157.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T05:20:00Z,27.2070,-90.2830,1344.7,2.6,151.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T05:40:00Z,27.2070,-90.2830,1344.7,2.4,164.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T06:00:00Z,27.2070,-90.2830,1344.7,1.7,167.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T06:20:00Z,27.2070,-90.2830,1344.7,1.4,141.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T06:40:00Z,27.2070,-90.2830,1344.7,3.1,173.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T07:00:00Z,27.2070,-90.2830,1344.7,2.4,167.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T07:20:00Z,27.2070,-90.2830,1344.7,2.2,160.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T07:40:00Z,27.2070,-90.2830,1344.7,2.3,122.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T08:00:00Z,27.2070,-90.2830,1344.7,1.5,98.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T08:20:00Z,27.2070,-90.2830,1344.7,2.1,106.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T08:40:00Z,27.2070,-90.2830,1344.7,0.6,109.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T09:00:00Z,27.2070,-90.2830,1344.7,0.6,271.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T09:20:00Z,27.2070,-90.2830,1344.7,1.3,325.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T09:40:00Z,27.2070,-90.2830,1344.7,2.4,329.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T10:00:00Z,27.2070,-90.2830,1344.7,4.2,300.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T10:20:00Z,27.2070,-90.2830,1344.7,4.5,302.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T10:40:00Z,27.2070,-90.2830,1344.7,4.2,302.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T11:00:00Z,27.2070,-90.2830,1344.7,4.8,306.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T11:20:00Z,27.2070,-90.2830,1344.7,4.8,307.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T11:40:00Z,27.2070,-90.2830,1344.7,6.1,288.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T12:00:00Z,27.2070,-90.2830,1344.7,4.8,291.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T12:20:00Z,27.2070,-90.2830,1344.7,5.0,285.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T12:40:00Z,27.2070,-90.2830,1344.7,4.8,273.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T13:00:00Z,27.2070,-90.2830,1344.7,5.2,271.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T13:20:00Z,27.2070,-90.2830,1344.7,4.7,262.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T13:40:00Z,27.2070,-90.2830,1344.7,6.2,249.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T14:00:00Z,27.2070,-90.2830,1344.7,6.4,254.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T14:20:00Z,27.2070,-90.2830,1344.7,5.2,253.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T14:40:00Z,27.2070,-90.2830,1344.7,4.7,232.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T15:00:00Z,27.2070,-90.2830,1344.7,3.8,245.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T15:20:00Z,27.2070,-90.2830,1344.7,3.4,252.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T15:40:00Z,27.2070,-90.2830,1344.7,4.6,242.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T16:00:00Z,27.2070,-90.2830,1344.7,5.7,244.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T16:20:00Z,27.2070,-90.2830,1344.7,4.9,243.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T16:40:00Z,27.2070,-90.2830,1344.7,5.0,242.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T17:00:00Z,27.2070,-90.2830,1344.7,3.6,233.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T17:20:00Z,27.2070,-90.2830,1344.7,4.0,215.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T17:40:00Z,27.2070,-90.2830,1344.7,4.5,195.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T18:00:00Z,27.2070,-90.2830,1344.7,5.5,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T18:20:00Z,27.2070,-90.2830,1344.7,5.1,175.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T18:40:00Z,27.2070,-90.2830,1344.7,4.6,173.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T19:00:00Z,27.2070,-90.2830,1344.7,5.3,177.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T19:20:00Z,27.2070,-90.2830,1344.7,6.1,167.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T19:40:00Z,27.2070,-90.2830,1344.7,6.7,157.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T20:00:00Z,27.2070,-90.2830,1344.7,6.4,155.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T20:20:00Z,27.2070,-90.2830,1344.7,6.7,155.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T20:40:00Z,27.2070,-90.2830,1344.7,4.9,150.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T21:00:00Z,27.2070,-90.2830,1344.7,4.6,153.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T21:20:00Z,27.2070,-90.2830,1344.7,4.5,156.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T21:40:00Z,27.2070,-90.2830,1344.7,3.8,156.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T22:00:00Z,27.2070,-90.2830,1344.7,5.3,148.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T22:20:00Z,27.2070,-90.2830,1344.7,4.2,149.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T22:40:00Z,27.2070,-90.2830,1344.7,4.2,151.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T23:00:00Z,27.2070,-90.2830,1344.7,6.4,162.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T23:20:00Z,27.2070,-90.2830,1344.7,5.7,148.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-02T23:40:00Z,27.2070,-90.2830,1344.7,5.5,160.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T00:00:00Z,27.2070,-90.2830,1344.7,5.0,143.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T00:20:00Z,27.2070,-90.2830,1344.7,5.5,141.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T00:40:00Z,27.2070,-90.2830,1344.7,3.7,125.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T01:00:00Z,27.2070,-90.2830,1344.7,1.6,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T01:20:00Z,27.2070,-90.2830,1344.7,2.2,160.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T01:40:00Z,27.2070,-90.2830,1344.7,2.2,123.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T02:00:00Z,27.2070,-90.2830,1344.7,3.4,131.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T02:20:00Z,27.2070,-90.2830,1344.7,4.1,125.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T02:40:00Z,27.2070,-90.2830,1344.7,3.6,126.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T03:00:00Z,27.2070,-90.2830,1344.7,3.4,156.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T03:20:00Z,27.2070,-90.2830,1344.7,2.3,188.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T03:40:00Z,27.2070,-90.2830,1344.7,5.0,182.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T04:00:00Z,27.2070,-90.2830,1344.7,5.7,179.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T04:20:00Z,27.2070,-90.2830,1344.7,4.0,183.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T04:40:00Z,27.2070,-90.2830,1344.7,2.9,200.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T05:00:00Z,27.2070,-90.2830,1344.7,3.5,190.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T05:20:00Z,27.2070,-90.2830,1344.7,4.2,158.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T05:40:00Z,27.2070,-90.2830,1344.7,4.7,157.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T06:00:00Z,27.2070,-90.2830,1344.7,5.6,173.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T06:20:00Z,27.2070,-90.2830,1344.7,3.5,184.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T06:40:00Z,27.2070,-90.2830,1344.7,3.5,174.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T07:00:00Z,27.2070,-90.2830,1344.7,2.9,184.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T07:20:00Z,27.2070,-90.2830,1344.7,4.5,192.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T07:40:00Z,27.2070,-90.2830,1344.7,3.2,198.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T08:00:00Z,27.2070,-90.2830,1344.7,4.0,256.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T08:20:00Z,27.2070,-90.2830,1344.7,4.3,257.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T08:40:00Z,27.2070,-90.2830,1344.7,3.5,236.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T09:00:00Z,27.2070,-90.2830,1344.7,3.9,191.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T09:20:00Z,27.2070,-90.2830,1344.7,2.3,238.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T09:40:00Z,27.2070,-90.2830,1344.7,4.4,271.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T10:00:00Z,27.2070,-90.2830,1344.7,1.2,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T10:20:00Z,27.2070,-90.2830,1344.7,3.7,167.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T10:40:00Z,27.2070,-90.2830,1344.7,3.2,163.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T11:00:00Z,27.2070,-90.2830,1344.7,3.1,197.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T11:20:00Z,27.2070,-90.2830,1344.7,2.4,212.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T11:40:00Z,27.2070,-90.2830,1344.7,2.1,237.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T12:00:00Z,27.2070,-90.2830,1344.7,3.9,226.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T12:20:00Z,27.2070,-90.2830,1344.7,5.3,205.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-08-03T12:40:00Z,27.2070,-90.2830,1344.7,5.5,182.0,-9999.0,'11111222,11111222,99999999'
