owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,44.1,31.0,50.8,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,60.1,32.6,52.6,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,76.1,34.0,47.4,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,92.1,30.8,46.3,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,108.1,27.6,45.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,124.1,11.6,41.1,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,140.1,11.9,14.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,156.1,15.1,22.2,0.7,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,172.1,14.9,33.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,188.1,12.5,28.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,204.1,11.8,5.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,220.1,8.7,13.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,236.1,3.7,18.9,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,252.1,1.4,213.7,1.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,268.1,0.9,6.3,1.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,284.1,1.2,155.6,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,300.1,6.6,131.9,-2.0,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,316.1,5.1,5.6,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,332.1,13.1,56.8,2.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,348.1,9.2,21.0,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,364.1,3.8,38.7,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,380.1,7.3,187.1,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,396.1,12.1,118.0,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,412.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,428.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,444.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,460.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,476.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,492.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,508.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,524.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,540.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,556.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,572.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,588.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,604.1,9.1,300.5,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,620.1,18.1,268.1,-2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,636.1,9.6,280.8,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,652.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:00:00Z,27.8278,-92.6551,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,44.1,29.1,43.5,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,60.1,31.6,48.3,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,76.1,32.9,45.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,92.1,33.2,46.5,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,108.1,25.5,44.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,124.1,11.8,35.0,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,140.1,11.2,9.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,156.1,15.4,25.4,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,172.1,13.5,33.8,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,188.1,9.8,19.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,204.1,10.1,25.8,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,220.1,7.7,23.6,2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,236.1,3.1,346.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,252.1,1.7,211.0,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,268.1,0.9,139.4,1.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,284.1,1.7,335.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,300.1,4.1,107.1,-1.7,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,316.1,12.4,351.2,-3.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,332.1,15.3,57.6,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,348.1,4.6,5.0,1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,364.1,3.9,106.6,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,380.1,5.8,211.0,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,396.1,12.1,250.2,-5.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,412.1,89.7,144.6,26.7,'111111414,111111414,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,428.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,444.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,460.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,476.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,492.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,508.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,524.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,540.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,556.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,572.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,588.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,604.1,18.6,278.0,-2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,620.1,15.4,294.1,-0.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,636.1,9.5,271.8,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,652.1,9.2,155.7,11.3,'111111414,111111414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:10:00Z,27.8277,-92.6552,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,44.1,27.9,47.3,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,60.1,33.0,49.2,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,76.1,34.9,47.7,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,92.1,30.1,49.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,108.1,27.9,40.5,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,124.1,9.3,37.6,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,140.1,12.6,11.5,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,156.1,16.4,15.9,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,172.1,13.1,20.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,188.1,10.9,25.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,204.1,11.6,0.5,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,220.1,10.0,4.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,236.1,3.7,20.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,252.1,4.5,342.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,268.1,1.8,312.7,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,284.1,1.9,279.0,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,300.1,3.5,81.9,-1.5,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,316.1,12.6,4.1,-5.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,332.1,10.5,56.6,0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,348.1,7.1,4.0,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,364.1,1.8,130.6,2.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,380.1,8.8,240.8,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,396.1,10.7,245.6,-4.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,412.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,428.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,444.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,460.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,476.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,492.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,508.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,524.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,540.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,556.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,572.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,588.1,21.9,121.7,0.7,'111111414,111111414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,604.1,20.3,261.2,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,620.1,16.1,283.3,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,636.1,10.3,219.1,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-02-01T00:20:00Z,27.8278,-92.6551,652.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
