owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,77.6,16.3,317.5,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,109.6,10.4,331.2,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,141.6,5.8,81.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,173.6,5.0,188.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,205.6,8.6,282.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,237.6,5.9,300.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,269.6,2.9,38.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,301.6,1.2,166.0,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,333.6,3.9,165.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,365.6,4.2,180.0,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,397.6,4.3,234.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,429.6,6.0,288.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,461.6,6.1,305.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,493.6,7.1,324.7,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,525.6,7.2,329.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,557.6,6.8,331.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,589.6,6.5,332.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,621.6,5.6,335.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,653.6,3.0,358.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,685.6,1.8,19.4,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,717.6,3.5,336.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,749.6,5.5,353.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,781.6,4.6,355.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,813.6,4.5,16.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,845.6,6.6,33.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,877.6,14.0,57.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:10:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,77.6,16.1,325.1,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,109.6,10.4,327.5,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,141.6,5.8,83.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,173.6,4.2,192.4,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,205.6,7.2,271.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,237.6,5.3,317.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,269.6,4.5,26.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,301.6,0.9,110.6,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,333.6,3.7,157.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,365.6,3.8,180.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,397.6,5.0,245.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,429.6,7.0,294.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,461.6,7.3,305.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,493.6,7.5,324.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,525.6,7.4,326.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,557.6,6.3,327.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,589.6,6.2,336.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,621.6,6.7,331.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,653.6,4.2,335.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,685.6,2.3,309.8,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,717.6,3.6,329.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,749.6,4.7,335.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,781.6,5.0,343.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,813.6,6.3,16.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,845.6,3.4,49.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,877.6,1.5,344.1,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,909.6,24.3,31.0,5.3,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:30:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,77.6,15.3,324.9,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,109.6,10.7,340.9,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,141.6,5.0,85.4,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,173.6,3.6,218.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,205.6,6.9,286.9,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,237.6,6.9,323.8,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,269.6,5.5,33.1,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,301.6,0.9,116.6,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,333.6,4.5,152.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,365.6,3.4,169.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,397.6,3.4,240.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,429.6,5.1,300.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,461.6,5.6,320.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,493.6,6.4,340.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,525.6,7.0,345.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,557.6,7.2,347.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,589.6,6.3,337.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,621.6,5.2,343.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,653.6,3.8,338.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,685.6,2.8,325.2,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,717.6,4.2,333.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,749.6,3.5,334.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,781.6,3.7,337.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,813.6,4.8,24.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,845.6,4.6,64.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,877.6,7.4,23.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T00:50:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,77.6,16.5,329.1,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,109.6,10.9,348.4,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,141.6,5.4,86.8,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,173.6,5.1,223.4,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,205.6,7.8,281.0,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,237.6,6.7,315.6,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,269.6,3.8,21.8,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,301.6,1.6,161.6,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,333.6,3.4,166.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,365.6,2.9,180.0,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,397.6,5.0,253.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,429.6,5.8,294.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,461.6,5.2,318.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,493.6,7.3,343.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,525.6,6.6,353.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,557.6,7.5,352.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,589.6,6.8,346.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,621.6,6.3,344.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,653.6,4.4,356.1,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,685.6,3.3,335.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,717.6,4.1,330.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,749.6,5.2,347.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,781.6,6.4,356.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,813.6,7.5,32.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,845.6,4.7,56.3,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,877.6,3.9,112.6,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,909.6,27.3,25.6,2.1,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:09:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,77.6,15.6,333.8,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,109.6,10.4,343.8,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,141.6,4.5,99.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,173.6,5.6,210.3,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,205.6,9.0,285.4,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,237.6,6.1,321.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,269.6,4.1,31.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,301.6,1.3,180.0,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,333.6,3.1,157.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,365.6,3.6,181.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,397.6,4.2,263.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,429.6,5.1,295.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,461.6,5.9,326.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,493.6,7.7,350.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,525.6,7.3,359.2,0.0,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,557.6,6.8,352.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,589.6,6.6,345.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,621.6,6.2,348.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,653.6,4.7,350.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,685.6,3.7,332.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,717.6,5.8,336.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,749.6,5.7,342.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,781.6,4.4,349.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,813.6,4.5,18.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,845.6,2.9,67.8,1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,877.6,15.1,29.8,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:29:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,77.6,15.6,334.9,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,109.6,9.4,344.6,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,141.6,4.7,101.1,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,173.6,4.9,216.6,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,205.6,8.5,285.7,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,237.6,6.0,335.6,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,269.6,5.3,29.5,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,301.6,1.1,228.8,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,333.6,4.6,190.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,365.6,4.7,202.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,397.6,5.3,250.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,429.6,5.2,301.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,461.6,5.3,329.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,493.6,6.5,360.0,-0.1,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,525.6,6.0,358.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,557.6,6.5,358.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,589.6,5.6,350.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,621.6,5.9,346.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,653.6,4.4,342.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-11-01T01:49:00Z,28.7547,-88.2673,685.6,3.7,317.2,0.0,'111111111,111111111,111112221'
