owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-06-01T00:08:00Z,26.2079,-91.4436,11.4,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T00:18:00Z,26.2079,-91.4436,10.9,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T00:28:00Z,26.2079,-91.4436,11.3,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T00:38:00Z,26.2079,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T00:48:00Z,26.2079,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T00:58:00Z,26.2079,-91.4436,11.0,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T01:08:00Z,26.2079,-91.4436,11.1,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T01:18:00Z,26.2079,-91.4436,11.1,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T01:28:00Z,26.2079,-91.4436,11.0,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T01:38:00Z,26.2079,-91.4436,11.0,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T01:48:00Z,26.2079,-91.4436,11.0,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T01:58:00Z,26.2079,-91.4436,10.9,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T02:08:00Z,26.2079,-91.4436,11.2,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T02:18:00Z,26.2079,-91.4436,11.1,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T02:28:00Z,26.2079,-91.4436,11.1,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T02:38:00Z,26.2079,-91.4436,11.1,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T02:48:00Z,26.2079,-91.4436,10.9,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T02:58:00Z,26.2079,-91.4436,11.1,27.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T03:08:00Z,26.2079,-91.4436,10.9,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T03:18:00Z,26.2079,-91.4436,11.2,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T03:28:00Z,26.2079,-91.4436,11.7,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T03:38:00Z,26.2079,-91.4436,11.2,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T03:48:00Z,26.2079,-91.4436,10.9,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T03:58:00Z,26.2079,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T04:08:00Z,26.2079,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T04:18:00Z,26.2079,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T04:28:00Z,26.2079,-91.4436,11.5,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T04:38:00Z,26.2079,-91.4436,11.3,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T04:48:00Z,26.2079,-91.4436,11.5,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T04:58:00Z,26.2079,-91.4436,11.5,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T05:08:00Z,26.2079,-91.4436,11.1,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T05:18:00Z,26.2079,-91.4436,11.1,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T05:28:00Z,26.2079,-91.4436,11.1,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T05:38:00Z,26.2079,-91.4436,11.2,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T05:48:00Z,26.2079,-91.4436,11.2,27.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T05:58:00Z,26.2079,-91.4436,11.5,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T06:08:00Z,26.2079,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T06:19:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T06:29:00Z,26.2079,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T06:39:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T06:49:00Z,26.2079,-91.4436,11.0,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T06:59:00Z,26.2079,-91.4436,11.0,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T07:09:00Z,26.2079,-91.4436,11.0,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T07:19:00Z,26.2079,-91.4436,11.1,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T07:29:00Z,26.2079,-91.4436,11.4,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T07:39:00Z,26.2079,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T07:49:00Z,26.2079,-91.4436,11.3,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T07:59:00Z,26.2079,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T08:09:00Z,26.2079,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T08:19:00Z,26.2079,-91.4436,11.3,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T08:29:00Z,26.2079,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T08:39:00Z,26.2079,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T08:49:00Z,26.2079,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T08:59:00Z,26.2079,-91.4436,11.0,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T09:09:00Z,26.2079,-91.4436,11.5,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T09:19:00Z,26.2079,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T09:29:00Z,26.2079,-91.4436,11.4,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T09:39:00Z,26.2079,-91.4436,11.4,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T09:49:00Z,26.2079,-91.4436,11.3,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T09:59:00Z,26.2079,-91.4436,11.4,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T10:09:00Z,26.2079,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T10:19:00Z,26.2079,-91.4436,11.5,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T10:29:00Z,26.2079,-91.4436,11.2,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T10:39:00Z,26.2079,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T10:49:00Z,26.2079,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T10:59:00Z,26.2079,-91.4436,11.1,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T11:09:00Z,26.2079,-91.4436,11.3,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T11:19:00Z,26.2079,-91.4436,11.2,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T11:29:00Z,26.2079,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T11:39:00Z,26.2079,-91.4436,11.3,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T11:49:00Z,26.2079,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T11:59:00Z,26.2079,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T12:09:00Z,26.2079,-91.4436,11.3,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T12:19:00Z,26.2079,-91.4436,11.0,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T12:29:00Z,26.2079,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T12:39:00Z,26.2079,-91.4436,11.0,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T12:49:00Z,26.2079,-91.4436,10.8,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T12:59:00Z,26.2079,-91.4436,11.3,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T13:09:00Z,26.2079,-91.4436,11.0,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T13:19:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T13:29:00Z,26.2079,-91.4436,10.9,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T13:39:00Z,26.2079,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T13:49:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T13:59:00Z,26.2079,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T14:09:00Z,26.2079,-91.4436,11.0,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T14:19:00Z,26.2079,-91.4436,11.3,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T14:29:00Z,26.2079,-91.4436,11.0,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T14:39:00Z,26.2079,-91.4436,10.9,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T14:49:00Z,26.2079,-91.4436,10.9,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T14:59:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T15:09:00Z,26.2079,-91.4436,11.4,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T15:19:00Z,26.2079,-91.4436,11.4,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T15:29:00Z,26.2079,-91.4436,11.3,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T15:39:00Z,26.2079,-91.4436,11.3,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T15:49:00Z,26.2079,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T15:59:00Z,26.2079,-91.4436,10.9,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T16:09:00Z,26.2079,-91.4436,10.8,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T16:19:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T16:29:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T16:39:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T16:49:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T16:59:00Z,26.2079,-91.4436,11.3,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T17:09:00Z,26.2079,-91.4436,10.9,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T17:19:00Z,26.2079,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T17:29:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T17:39:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T17:49:00Z,26.2079,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T17:59:00Z,26.2079,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T18:09:00Z,26.2079,-91.4436,10.8,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T18:19:00Z,26.2079,-91.4436,11.3,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T18:29:00Z,26.2079,-91.4436,11.3,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T18:39:00Z,26.2079,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T18:49:00Z,26.2079,-91.4436,11.3,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T18:59:00Z,26.2079,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T19:09:00Z,26.2079,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T19:19:00Z,26.2078,-91.4436,10.8,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T19:29:00Z,26.2078,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T19:39:00Z,26.2078,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T19:49:00Z,26.2078,-91.4436,10.8,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T19:59:00Z,26.2078,-91.4436,11.0,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T20:09:00Z,26.2078,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T20:19:00Z,26.2078,-91.4436,10.9,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T20:29:00Z,26.2078,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T20:39:00Z,26.2078,-91.4436,11.1,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T20:49:00Z,26.2078,-91.4436,11.3,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T20:59:00Z,26.2078,-91.4436,11.3,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T21:09:00Z,26.2078,-91.4436,11.4,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T21:19:00Z,26.2078,-91.4436,11.2,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T21:29:00Z,26.2078,-91.4436,11.4,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T21:39:00Z,26.2078,-91.4436,11.3,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T21:49:00Z,26.2078,-91.4436,11.4,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T21:59:00Z,26.2078,-91.4436,11.2,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T22:09:00Z,26.2078,-91.4436,11.3,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T22:19:00Z,26.2078,-91.4436,11.4,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T22:29:00Z,26.2078,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T22:39:00Z,26.2078,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T22:49:00Z,26.2078,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T22:59:00Z,26.2078,-91.4436,11.0,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T23:09:00Z,26.2078,-91.4436,11.3,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T23:19:00Z,26.2078,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T23:29:00Z,26.2078,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T23:39:00Z,26.2078,-91.4436,11.3,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-01T23:50:00Z,26.2078,-91.4436,11.5,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T00:00:00Z,26.2078,-91.4436,11.4,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T00:10:00Z,26.2078,-91.4436,11.3,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T00:20:00Z,26.2078,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T00:30:00Z,26.2078,-91.4436,11.5,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T00:40:00Z,26.2078,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T00:50:00Z,26.2078,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T01:00:00Z,26.2078,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T01:10:00Z,26.2078,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T01:20:00Z,26.2078,-91.4436,11.4,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T01:30:00Z,26.2078,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T01:40:00Z,26.2078,-91.4436,11.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T01:50:00Z,26.2078,-91.4436,11.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T02:00:00Z,26.2078,-91.4436,11.4,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T02:10:00Z,26.2078,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T02:20:00Z,26.2078,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T02:30:00Z,26.2078,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T02:40:00Z,26.2078,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T02:50:00Z,26.2078,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T03:00:00Z,26.2078,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T03:10:00Z,26.2078,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T03:20:00Z,26.2078,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T03:30:00Z,26.2078,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T03:40:00Z,26.2078,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T03:50:00Z,26.2078,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T04:00:00Z,26.2078,-91.4436,10.9,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T04:10:00Z,26.2078,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T04:20:00Z,26.2078,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T04:30:00Z,26.2078,-91.4436,11.0,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T04:40:00Z,26.2078,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T04:50:00Z,26.2078,-91.4436,11.6,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T05:00:00Z,26.2078,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T05:10:00Z,26.2078,-91.4436,11.3,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T05:20:00Z,26.2078,-91.4436,11.2,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T05:30:00Z,26.2078,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T05:40:00Z,26.2078,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T05:50:00Z,26.2078,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T06:00:00Z,26.2078,-91.4436,11.3,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T06:10:00Z,26.2078,-91.4436,11.3,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T06:20:00Z,26.2078,-91.4436,11.1,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T06:30:00Z,26.2078,-91.4436,11.1,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T06:40:00Z,26.2078,-91.4436,11.2,27.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T06:50:00Z,26.2078,-91.4436,11.0,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T07:00:00Z,26.2078,-91.4436,11.1,27.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T07:10:00Z,26.2078,-91.4436,11.0,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T07:20:00Z,26.2078,-91.4436,10.8,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T07:30:00Z,26.2078,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T07:40:00Z,26.2078,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T07:50:00Z,26.2078,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T08:00:00Z,26.2078,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T08:10:00Z,26.2078,-91.4436,11.2,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T08:20:00Z,26.2078,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T08:30:00Z,26.2078,-91.4436,11.0,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T08:40:00Z,26.2078,-91.4436,11.1,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T08:50:00Z,26.2078,-91.4436,11.3,27.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T09:00:00Z,26.2078,-91.4436,11.1,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T09:10:00Z,26.2078,-91.4436,10.8,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T09:20:00Z,26.2078,-91.4436,11.0,27.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T09:30:00Z,26.2078,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T09:40:00Z,26.2078,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T09:50:00Z,26.2078,-91.4436,10.9,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T10:00:00Z,26.2078,-91.4436,10.9,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T10:10:00Z,26.2078,-91.4436,10.9,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T10:20:00Z,26.2078,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T10:30:00Z,26.2078,-91.4436,11.2,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T10:40:00Z,26.2078,-91.4436,11.3,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T10:50:00Z,26.2078,-91.4436,11.3,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T11:00:00Z,26.2078,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T11:10:00Z,26.2078,-91.4436,11.3,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T11:20:00Z,26.2078,-91.4436,11.3,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T11:30:00Z,26.2078,-91.4436,11.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T11:40:00Z,26.2078,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T11:50:00Z,26.2078,-91.4436,11.4,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T12:00:00Z,26.2078,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T12:10:00Z,26.2078,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T12:20:00Z,26.2078,-91.4436,11.4,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T12:30:00Z,26.2078,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T12:40:00Z,26.2078,-91.4436,11.3,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T12:50:00Z,26.2078,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T13:00:00Z,26.2078,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T13:10:00Z,26.2078,-91.4436,11.4,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T13:20:00Z,26.2078,-91.4436,11.5,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T13:30:00Z,26.2078,-91.4436,11.3,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T13:40:00Z,26.2078,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T13:50:00Z,26.2078,-91.4436,11.4,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T14:00:00Z,26.2078,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T14:10:00Z,26.2078,-91.4436,11.3,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T14:20:00Z,26.2078,-91.4436,11.1,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T14:30:00Z,26.2078,-91.4436,10.7,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T14:40:00Z,26.2078,-91.4436,11.0,27.9,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T14:50:00Z,26.2078,-91.4436,10.9,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T15:00:00Z,26.2078,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T15:10:00Z,26.2078,-91.4436,11.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T15:20:00Z,26.2078,-91.4436,10.7,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T15:30:00Z,26.2078,-91.4436,11.5,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T15:40:00Z,26.2078,-91.4436,11.5,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T15:50:00Z,26.2078,-91.4436,11.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-06-02T16:00:00Z,26.2078,-91.4436,11.5,28.0,11111222
