owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,35.4,6.0,359.0,-1.9,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,51.4,3.3,223.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,67.4,8.3,194.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,83.4,9.9,165.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,99.4,15.6,160.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,115.4,18.7,158.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,131.4,19.1,140.7,0.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,147.4,20.1,176.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,163.4,13.6,172.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,179.4,7.5,175.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,195.4,1.1,360.0,-0.4,'111331111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,211.4,6.1,117.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,227.4,12.2,142.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,243.4,14.7,160.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,259.4,12.9,168.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,275.4,9.5,187.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,291.4,6.6,207.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,307.4,6.9,214.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,323.4,8.4,194.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,339.4,5.2,177.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,355.4,5.6,189.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,371.4,7.1,202.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,387.4,5.9,206.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,403.4,7.2,196.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,419.4,8.4,211.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,435.4,7.7,223.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,451.4,5.8,222.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,467.4,6.2,207.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,483.4,11.2,192.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,499.4,13.1,194.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,515.4,15.3,192.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,531.4,13.6,192.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,547.4,14.3,202.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,563.4,13.8,198.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,579.4,15.6,187.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,595.4,12.4,174.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,611.4,12.2,181.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,627.4,11.8,181.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,643.4,12.4,171.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,659.4,12.5,181.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,675.4,13.7,171.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,691.4,12.6,161.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,707.4,13.1,162.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,723.4,11.0,158.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:45:00Z,27.2240,-90.0133,739.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,35.3,2.2,35.8,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,51.3,7.7,213.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,67.3,9.8,196.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,83.3,12.4,175.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,99.3,16.7,170.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,115.3,17.9,163.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,131.3,17.9,150.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,147.3,18.5,178.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,163.3,12.8,181.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,179.3,7.3,180.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,195.3,1.6,325.3,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,211.3,6.3,122.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,227.3,12.9,143.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,243.3,14.6,159.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,259.3,14.6,166.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,275.3,9.7,179.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,291.3,7.2,188.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,307.3,7.0,192.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,323.3,9.8,186.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,339.3,8.7,176.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,355.3,8.3,185.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,371.3,8.6,186.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,387.3,8.8,180.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,403.3,9.1,181.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,419.3,9.0,200.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,435.3,8.4,205.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,451.3,6.1,197.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,467.3,10.3,190.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,483.3,13.6,187.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,499.3,16.0,186.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,515.3,15.5,184.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,531.3,14.2,188.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,547.3,14.2,196.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,563.3,15.7,194.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,579.3,15.5,189.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,595.3,13.7,180.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,611.3,11.6,183.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,627.3,12.4,184.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,643.3,14.3,176.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,659.3,14.7,173.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,675.3,15.6,173.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,691.3,13.9,164.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,707.3,12.0,161.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,723.3,11.6,160.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T01:55:00Z,27.2240,-90.0133,739.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,35.3,1.8,83.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,51.3,5.3,172.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,67.3,11.9,189.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,83.3,11.8,175.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,99.3,16.5,164.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,115.3,18.7,156.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,131.3,17.8,146.2,-0.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,147.3,18.8,176.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,163.3,12.2,180.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,179.3,8.6,184.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,195.3,1.6,42.5,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,211.3,5.6,109.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,227.3,11.6,151.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,243.3,15.9,168.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,259.3,13.7,178.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,275.3,9.8,196.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,291.3,7.8,215.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,307.3,7.2,215.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,323.3,9.4,196.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,339.3,8.5,190.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,355.3,6.1,193.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,371.3,7.6,209.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,387.3,8.6,201.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,403.3,8.3,193.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,419.3,8.2,209.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,435.3,8.1,223.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,451.3,5.1,206.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,467.3,8.9,196.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,483.3,12.9,198.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,499.3,14.9,193.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,515.3,15.2,189.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,531.3,13.5,193.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,547.3,13.3,198.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,563.3,15.8,196.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,579.3,14.6,194.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,595.3,12.8,185.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,611.3,9.9,182.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,627.3,11.0,185.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,643.3,12.9,176.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,659.3,14.8,172.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,675.3,13.9,173.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,691.3,13.1,166.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,707.3,12.6,164.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,723.3,11.9,154.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:05:00Z,27.2240,-90.0133,739.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,35.1,3.1,51.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,51.1,3.5,228.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,67.1,9.2,211.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,83.1,10.3,180.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,99.1,15.0,165.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,115.1,20.1,169.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,131.1,19.9,152.1,-0.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,147.1,20.4,170.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,163.1,13.7,167.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,179.1,7.9,170.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,195.1,6.5,94.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,211.1,12.6,120.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,227.1,17.4,147.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,243.1,18.2,160.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,259.1,14.5,170.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,275.1,7.2,190.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,291.1,5.8,195.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,307.1,7.4,189.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,323.1,9.6,185.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,339.1,7.0,180.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,355.1,6.7,189.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,371.1,8.4,203.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,387.1,7.6,194.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,403.1,8.0,182.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,419.1,8.7,208.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,435.1,7.0,221.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,451.1,5.7,211.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,467.1,8.3,205.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,483.1,12.9,203.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,499.1,14.0,197.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,515.1,14.6,194.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,531.1,11.6,197.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,547.1,11.9,200.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,563.1,13.6,198.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,579.1,13.1,192.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,595.1,12.0,182.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,611.1,10.1,190.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,627.1,11.3,181.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,643.1,13.0,182.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,659.1,13.6,173.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,675.1,13.8,175.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,691.1,13.1,175.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,707.1,11.7,166.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,723.1,10.6,161.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:15:00Z,27.2240,-90.0133,739.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2023-05-01T02:25:00Z,27.2240,-90.0133,35.2,1.3,122.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:25:00Z,27.2240,-90.0133,51.2,7.7,207.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:25:00Z,27.2240,-90.0133,67.2,11.8,198.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:25:00Z,27.2240,-90.0133,83.2,12.2,185.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:25:00Z,27.2240,-90.0133,99.2,16.1,167.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-05-01T02:25:00Z,27.2240,-90.0133,115.2,20.4,169.0,0.8,'111111111,111111111,111112221'
