owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,16.1,7.6,40.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,20.1,5.9,27.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,24.1,7.7,351.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,28.1,8.8,344.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,32.0,10.9,346.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,36.0,12.1,354.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,40.0,10.4,24.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,44.0,12.5,50.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,48.0,15.2,45.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,52.0,17.4,41.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,56.0,19.2,35.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,60.0,21.9,42.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,64.0,28.5,67.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,68.0,37.3,78.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,72.0,54.1,93.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,76.0,52.4,93.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,80.0,43.6,91.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,84.0,38.3,89.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,88.0,41.4,94.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,92.0,41.4,95.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,96.0,37.3,93.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,100.0,38.2,96.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,104.0,39.5,100.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,108.0,37.0,100.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,112.0,35.3,103.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,116.0,36.9,107.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,120.0,36.4,109.2,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,124.0,33.0,108.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,128.1,31.8,110.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,132.1,29.7,112.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,136.1,30.2,115.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,140.1,30.0,116.3,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,144.1,31.6,117.9,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,148.1,23.5,108.9,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,152.1,26.1,116.4,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,156.1,31.3,126.7,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,160.1,14.8,99.0,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,164.1,16.5,351.6,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,168.1,24.0,124.0,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,172.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,176.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,180.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,184.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,188.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,192.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,200.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,204.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,216.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,220.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,232.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,236.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,240.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,248.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:46:00Z,27.2240,-90.0133,252.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,16.1,11.4,58.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,20.1,14.0,79.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,24.1,14.4,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,28.1,13.0,78.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,32.0,11.8,61.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,36.0,12.3,65.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,40.0,12.7,66.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,44.0,13.6,57.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,48.0,16.0,44.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,52.0,18.5,29.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,56.0,21.9,17.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,60.0,23.9,23.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,64.0,30.9,65.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,68.0,35.6,71.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,72.0,45.6,81.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,76.0,46.6,84.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,80.0,39.3,79.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,84.0,35.5,77.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,88.0,39.0,85.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,92.0,39.4,90.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,96.0,38.3,93.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,100.0,41.9,98.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,104.0,43.0,100.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,108.0,43.0,102.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,112.0,40.7,102.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,116.0,38.6,102.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,120.0,35.6,102.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,124.0,33.1,103.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,128.1,32.6,104.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,132.1,29.4,101.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,136.1,29.2,105.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,140.1,26.1,103.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,144.1,33.1,112.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,148.1,35.9,113.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,152.1,33.0,114.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,156.1,38.6,117.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,160.1,48.2,120.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,164.1,57.0,125.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,168.1,91.0,131.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,172.1,99.6,137.0,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,176.1,73.1,129.1,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,180.1,12.9,356.5,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,184.1,68.6,124.4,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,188.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,192.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,200.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,204.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,216.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,220.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,232.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,236.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,240.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,248.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T01:56:00Z,27.2240,-90.0133,252.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,15.9,12.5,50.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,19.9,13.4,60.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,23.9,14.1,70.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,27.9,14.0,70.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,31.9,14.0,71.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,36.0,14.6,72.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,40.0,15.9,75.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,44.0,16.5,73.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,48.0,16.9,64.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,52.0,17.7,29.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,56.0,24.4,5.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,60.0,30.3,1.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,64.0,30.2,24.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,68.0,32.2,36.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,72.0,34.3,46.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,76.0,34.0,46.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,80.0,32.0,39.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,84.0,29.5,46.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,88.0,31.4,68.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,92.0,35.2,81.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,96.0,38.2,89.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,100.0,43.2,95.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,104.0,42.4,97.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,108.0,40.3,99.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,112.0,40.4,103.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,116.0,37.7,104.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,120.0,36.6,103.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,124.0,32.7,100.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,128.0,27.7,94.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,131.9,25.2,92.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,135.9,24.2,93.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,139.9,24.8,95.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,143.9,22.3,97.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,147.9,22.6,99.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,151.9,23.3,104.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,155.9,24.6,107.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,159.9,24.9,108.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,163.9,23.1,107.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,167.9,28.9,109.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,171.9,17.1,65.5,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,175.9,30.6,109.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,179.9,62.6,118.3,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,183.9,12.2,58.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,187.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,191.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,195.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,199.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,203.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,207.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,211.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,215.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,219.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,223.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,227.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,231.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,235.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,239.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,243.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,247.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-05-01T02:06:00Z,27.2240,-90.0133,251.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
