owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,52.5,17.1,185.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,68.5,20.5,176.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,84.5,23.2,177.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,100.5,21.3,169.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,116.5,20.0,171.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,132.6,16.0,167.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,148.6,19.3,174.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,164.6,15.1,204.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,180.6,7.5,207.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,196.6,12.3,179.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,212.6,13.8,215.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,228.6,19.5,214.3,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,244.6,11.6,206.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,260.6,8.1,219.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,276.6,9.7,216.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,292.6,8.0,213.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,308.6,9.2,234.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,324.6,3.3,273.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,340.6,7.0,284.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,356.6,7.5,278.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,372.6,4.1,282.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,388.6,4.4,285.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,404.6,6.0,318.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,420.6,1.7,23.6,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,436.6,4.1,87.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,452.6,4.4,86.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,468.6,5.0,79.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,484.6,3.3,65.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,500.6,0.6,161.6,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,516.5,3.6,189.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,532.5,1.3,206.6,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,548.5,4.9,337.1,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,564.5,6.2,317.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,580.5,5.5,315.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,596.5,2.0,278.5,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,612.5,2.4,265.2,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,628.5,1.9,281.9,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,644.5,4.5,210.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,660.5,4.5,236.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,676.5,5.1,289.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,692.5,3.5,293.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,708.5,4.9,282.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,724.5,2.2,71.6,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,740.5,1.6,251.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,756.5,3.5,242.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,772.5,1.7,266.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,788.5,7.9,268.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,804.5,7.4,186.2,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,820.5,11.4,182.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,836.5,4.0,216.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,852.5,9.9,6.4,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,868.5,6.3,28.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,884.5,7.5,291.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,900.5,6.0,235.8,-10.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,916.5,0.9,328.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,932.5,14.4,50.9,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,948.5,9.5,13.4,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,964.5,10.1,348.6,-3.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,980.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,996.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1012.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1028.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1044.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1060.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1076.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1092.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1108.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1124.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1140.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1156.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1172.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1188.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1204.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1220.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:03:00Z,28.1570,-89.2400,1236.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,52.5,12.6,199.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,68.5,20.1,178.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,84.5,25.5,172.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,100.5,19.9,160.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,116.5,20.5,170.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,132.6,17.7,167.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,148.6,15.1,174.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,164.6,12.7,199.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,180.6,15.2,190.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,196.6,8.1,196.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,212.6,12.7,215.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,228.6,18.4,217.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,244.6,10.4,215.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,260.6,10.5,231.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,276.6,8.8,225.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,292.6,9.3,228.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,308.6,9.4,246.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,324.6,6.5,266.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,340.6,4.2,297.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,356.6,4.9,290.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,372.6,2.9,266.1,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,388.6,5.5,305.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,404.6,3.1,292.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,420.6,1.5,328.4,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,436.6,3.3,46.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,452.6,5.8,70.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,468.6,8.2,61.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,484.6,4.1,38.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,500.6,0.8,180.0,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,516.5,1.2,346.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,532.5,1.6,345.1,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,548.5,3.7,263.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,564.5,6.0,315.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,580.5,3.8,336.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,596.5,2.6,321.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,612.5,2.6,4.4,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,628.5,2.5,348.7,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,644.5,2.8,320.7,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,660.5,6.8,218.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,676.5,4.0,261.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,692.5,4.4,239.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,708.5,1.6,315.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,724.5,1.1,228.8,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,740.5,1.4,326.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,756.5,4.5,245.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,772.5,5.9,299.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,788.5,5.6,283.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,804.5,5.8,273.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,820.5,3.6,33.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,836.5,2.7,162.9,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,852.5,4.9,215.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,868.5,4.5,349.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,884.5,13.7,0.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,900.5,7.4,112.1,-11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,916.5,16.3,270.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,932.5,7.4,311.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,948.5,5.2,47.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,964.5,1.4,339.0,2.1,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,980.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,996.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1012.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1028.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1044.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1060.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1076.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1092.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1108.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1124.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1140.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1156.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1172.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1188.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1204.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1220.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:13:00Z,28.1570,-89.2400,1236.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,52.5,14.9,181.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,68.5,22.8,176.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,84.5,22.7,162.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,100.5,22.7,162.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,116.5,18.3,168.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,132.6,15.4,172.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,148.6,17.0,190.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,164.6,14.6,203.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,180.6,8.1,195.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,196.6,12.9,185.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,212.6,15.3,213.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,228.6,17.3,217.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,244.6,9.4,238.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,260.6,7.7,240.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,276.6,7.5,219.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,292.6,6.9,255.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,308.6,6.7,261.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,324.6,4.6,308.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,340.6,4.8,329.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,356.6,4.7,292.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,372.6,3.2,259.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,388.6,2.2,329.9,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,404.6,2.8,317.9,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,420.6,2.4,204.4,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,436.6,1.4,123.7,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,452.6,4.3,59.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,468.6,6.7,38.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,484.6,5.7,54.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,500.6,0.9,69.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,516.5,2.7,56.9,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2023-04-01T00:23:00Z,28.1570,-89.2400,532.5,1.9,11.9,-0.1,'111331111,111111111,111112221'
