owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,43.5,4.4,28.3,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,59.5,3.2,102.7,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,75.5,5.5,141.7,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,91.5,2.4,143.6,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,107.5,6.4,61.8,0.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,123.5,4.3,60.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,139.5,7.0,194.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,155.5,11.1,189.9,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,171.5,11.1,200.1,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,187.5,3.9,185.9,-0.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,203.5,4.1,247.2,0.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,219.5,6.0,245.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,235.5,2.0,264.3,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,251.5,6.7,238.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,267.5,10.9,258.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,283.5,10.6,274.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,299.5,9.0,268.7,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,315.5,10.3,266.7,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,331.5,11.9,275.3,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,347.5,9.2,275.0,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,363.5,5.5,283.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,379.5,5.6,296.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,395.5,5.3,301.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,411.5,6.5,300.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,427.5,8.0,305.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,443.5,5.6,301.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,459.5,3.6,322.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,475.5,4.0,1.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,491.5,3.7,12.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,507.5,6.8,27.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,523.5,4.5,45.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,539.5,4.9,156.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,555.5,6.6,200.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,571.5,5.9,236.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,587.5,6.7,268.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,603.5,7.2,300.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,619.5,3.2,304.7,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,635.5,0.6,225.0,-1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,651.5,2.2,193.4,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,667.5,1.3,257.0,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,683.5,2.8,358.0,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,699.5,1.6,150.3,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,715.5,1.2,155.6,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,731.5,0.9,12.5,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,747.5,2.8,18.4,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,763.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,779.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,795.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,811.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,827.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,843.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,859.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,875.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,891.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,907.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,923.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,939.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,955.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,971.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,987.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,1003.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,1019.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,1035.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,1051.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:04:00Z,27.7297,-91.1086,1067.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,43.7,4.3,26.0,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,59.7,4.4,105.9,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,75.7,5.7,127.9,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,91.7,3.4,155.7,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,107.7,5.1,91.1,-1.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,123.7,2.8,75.5,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,139.7,7.8,197.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,155.7,12.1,195.3,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,171.7,8.8,185.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,187.7,3.7,181.5,-0.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,203.7,3.9,240.8,0.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,219.7,5.6,244.8,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,235.7,5.4,236.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,251.7,7.8,240.8,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,267.7,12.5,259.4,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,283.7,13.4,267.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,299.7,10.8,264.1,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,315.7,11.2,275.1,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,331.7,15.0,281.2,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,347.7,10.4,280.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,363.7,6.9,286.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,379.7,5.2,304.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,395.7,6.4,303.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,411.7,8.1,313.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,427.7,8.2,305.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,443.7,6.2,306.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,459.7,1.7,310.2,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,475.7,4.3,352.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,491.7,3.1,5.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,507.7,4.5,35.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,523.7,4.7,53.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,539.7,4.5,144.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,555.7,5.7,196.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,571.7,6.2,240.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,587.7,6.5,277.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,603.7,6.9,292.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,619.7,2.0,270.0,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,635.7,0.9,270.0,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,651.7,3.1,222.4,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,667.7,1.6,172.9,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,683.7,1.0,185.7,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,699.7,0.6,90.0,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,715.7,0.8,90.0,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,731.7,0.9,40.6,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,747.7,1.2,80.5,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,763.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,779.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,795.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,811.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,827.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,843.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,859.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,875.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,891.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,907.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,923.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,939.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,955.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,971.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,987.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,1003.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,1019.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,1035.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,1051.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:14:00Z,27.7297,-91.1086,1067.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,43.5,5.0,59.8,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,59.5,3.3,95.2,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,75.5,5.2,135.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,91.5,3.0,156.0,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,107.5,6.1,63.9,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,123.5,6.9,60.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,139.5,5.7,180.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,155.5,8.7,193.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,171.5,8.6,170.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,187.5,5.7,175.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,203.5,5.5,213.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,219.5,5.7,221.5,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,235.5,4.5,219.6,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,251.5,6.5,239.5,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,267.5,11.9,261.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,283.5,12.8,269.1,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,299.5,10.1,266.0,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,315.5,10.9,274.7,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,331.5,13.2,276.1,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,347.5,10.2,274.5,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,363.5,6.7,280.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,379.5,5.9,295.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,395.5,5.9,297.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,411.5,6.9,309.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,427.5,9.6,314.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,443.5,7.2,312.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,459.5,2.8,304.8,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,475.5,3.3,17.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,491.5,3.8,29.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,507.5,3.6,23.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,523.5,5.0,41.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,539.5,5.9,141.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,555.5,6.7,199.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,571.5,6.7,233.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,587.5,6.6,270.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,603.5,7.6,297.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,619.5,1.6,346.0,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,635.5,0.4,90.0,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,651.5,2.0,243.4,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,667.5,1.8,213.7,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,683.5,2.6,13.5,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,699.5,1.3,153.4,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,715.5,1.0,101.3,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,731.5,2.4,92.4,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,747.5,4.5,358.7,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,763.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,779.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,795.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,811.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,827.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-05-01T00:24:00Z,27.7297,-91.1086,843.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
