owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Walter,ioos:station:wmo:42896:2,2022-01-01T06:06:00Z,28.3093,-89.9227,30.0,24.1,11111222
Walter,ioos:station:wmo:42896:2,2022-01-02T06:06:00Z,28.3093,-89.9227,30.0,24.2,11111222
Walter,ioos:station:wmo:42896:2,2022-01-03T06:06:00Z,28.3093,-89.9227,30.0,24.1,11111222
Walter,ioos:station:wmo:42896:2,2022-01-04T06:06:00Z,28.3093,-89.9227,30.0,23.9,11111222
Walter,ioos:station:wmo:42896:2,2022-01-05T06:06:00Z,28.3093,-89.9227,30.0,23.7,11111222
Walter,ioos:station:wmo:42896:2,2022-01-06T06:06:00Z,28.3093,-89.9227,30.0,24.1,11111222
Walter,ioos:station:wmo:42896:2,2022-01-07T06:06:00Z,28.3093,-89.9227,30.0,23.8,11111222
Walter,ioos:station:wmo:42896:2,2022-01-08T06:06:00Z,28.3093,-89.9227,30.0,23.6,11111222
Walter,ioos:station:wmo:42896:2,2022-01-09T06:06:00Z,28.3093,-89.9227,30.0,23.5,11111222
Walter,ioos:station:wmo:42896:2,2022-01-10T06:06:00Z,28.3093,-89.9227,30.0,23.4,11111222
Walter,ioos:station:wmo:42896:2,2022-01-11T06:06:00Z,28.3093,-89.9227,30.0,23.3,11111222
