owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,79.4,21.2,294.3,-8.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,111.4,24.9,283.3,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,143.4,22.9,276.3,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,175.4,20.9,283.0,5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,207.4,21.0,279.6,6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,239.4,20.1,283.6,8.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,271.4,22.2,290.3,10.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,303.4,20.2,298.1,9.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,335.4,16.6,301.2,7.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,367.4,14.3,300.3,5.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,399.4,12.6,301.7,2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,431.4,12.0,302.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,463.4,9.4,300.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,495.4,9.6,289.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,527.4,9.0,293.7,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,559.4,7.7,284.2,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,591.4,10.6,279.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,623.4,10.6,273.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,655.4,9.5,281.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,687.4,7.7,287.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,719.4,7.6,256.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,751.4,10.5,260.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,783.4,9.0,265.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,815.4,8.7,269.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,847.4,10.5,267.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,879.4,10.4,267.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,911.4,8.0,254.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,943.4,7.0,248.2,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,975.4,3.8,291.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,1007.4,3.7,11.0,-2.3,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:01:00Z,27.4941,-90.5506,1039.4,3.9,175.6,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,79.4,22.8,297.7,-9.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,111.4,24.6,282.5,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,143.4,22.9,282.3,3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,175.4,21.7,284.7,3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,207.4,22.3,278.2,4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,239.4,19.2,279.3,6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,271.4,20.7,289.1,6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,303.4,19.3,296.8,4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,335.4,14.9,302.4,4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,367.4,14.0,294.5,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,399.4,12.1,295.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,431.4,10.2,298.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,463.4,9.2,297.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,495.4,9.4,284.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,527.4,8.8,289.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,559.4,8.8,285.8,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,591.4,11.4,279.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,623.4,11.4,269.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,655.4,8.8,278.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,687.4,8.4,283.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,719.4,8.9,248.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,751.4,10.5,261.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,783.4,9.1,263.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,815.4,8.9,270.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,847.4,9.8,265.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,879.4,10.5,271.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,911.4,9.0,257.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,943.4,6.8,251.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,975.4,3.4,278.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,1007.4,2.1,360.0,-1.6,'111331113,111441113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:11:00Z,27.4941,-90.5506,1039.4,2.7,238.7,-1.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,79.4,22.7,296.7,-8.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,111.4,22.5,288.7,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,143.4,23.0,285.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,175.4,22.1,284.2,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,207.4,22.1,280.4,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,239.4,19.6,280.9,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,271.4,19.9,286.3,2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,303.4,18.6,294.5,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,335.4,14.9,301.0,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,367.4,14.0,294.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,399.4,12.1,293.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,431.4,10.4,293.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,463.4,8.7,293.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,495.4,10.1,286.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,527.4,8.3,290.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,559.4,8.0,290.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,591.4,11.1,282.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,623.4,10.8,276.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,655.4,7.5,280.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,687.4,7.8,288.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,719.4,8.1,253.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,751.4,10.0,255.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,783.4,10.1,265.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,815.4,8.5,265.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,847.4,9.3,274.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,879.4,11.2,271.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,911.4,8.4,257.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,943.4,6.4,260.1,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,975.4,4.5,288.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,1007.4,1.1,270.0,-0.8,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:21:00Z,27.4941,-90.5506,1039.4,2.5,180.0,-1.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,79.4,25.7,299.2,-8.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,111.4,22.5,287.1,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,143.4,22.1,289.3,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,175.4,21.2,283.4,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,207.4,22.1,280.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,239.4,19.1,283.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,271.4,19.0,289.7,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,303.4,17.3,300.6,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,335.4,14.9,296.2,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,367.4,13.6,296.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,399.4,11.8,294.6,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,431.4,10.0,292.2,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,463.4,9.8,282.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,495.4,9.8,280.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,527.4,8.7,285.3,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,559.4,8.0,277.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,591.4,10.3,277.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,623.4,10.3,271.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,655.4,7.8,278.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,687.4,6.0,289.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,719.4,8.0,247.3,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,751.4,10.0,258.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,783.4,10.1,263.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,815.4,9.2,267.5,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,847.4,10.2,268.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,879.4,12.1,271.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,911.4,9.6,265.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,943.4,8.2,256.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,975.4,5.5,296.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,1007.4,2.5,270.0,-0.9,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:31:00Z,27.4941,-90.5506,1039.4,3.0,227.7,-1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,79.4,23.9,298.2,-6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,111.4,23.7,288.7,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,143.4,23.4,288.2,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,175.4,20.2,283.5,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,207.4,22.0,278.4,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,239.4,20.4,282.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,271.4,19.8,288.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,303.4,18.1,298.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,335.4,13.3,296.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,367.4,13.5,290.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,399.4,11.4,292.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,431.4,9.9,289.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,463.4,8.6,284.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,495.4,10.8,283.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,527.4,9.1,279.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,559.4,9.3,278.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,591.4,11.0,271.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,623.4,10.4,271.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,655.4,6.9,277.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,687.4,5.9,283.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,719.4,8.1,255.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,751.4,9.3,252.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,783.4,8.9,264.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,815.4,8.4,274.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,847.4,11.0,264.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,879.4,12.5,267.7,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,911.4,11.0,273.1,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,943.4,7.6,254.7,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,975.4,5.6,297.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,1007.4,1.0,315.0,-1.8,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:41:00Z,27.4941,-90.5506,1039.4,0.9,220.6,-1.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,79.4,23.9,299.4,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,111.4,22.5,287.3,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,143.4,23.8,282.4,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,175.4,21.4,281.9,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,207.4,21.7,276.6,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,239.4,19.1,282.4,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,271.4,19.7,291.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,303.4,19.2,298.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,335.4,15.1,303.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,367.4,14.0,294.0,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,399.4,10.9,295.6,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,431.4,10.9,288.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,463.4,10.5,292.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,495.4,11.2,282.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,527.4,9.8,280.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,559.4,9.7,280.7,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,591.4,10.9,272.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,623.4,11.3,273.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,655.4,6.9,280.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-10-01T00:51:00Z,27.4941,-90.5506,687.4,5.9,284.7,0.0,'111111111,111111111,111112221'
