owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,48.1,33.6,87.6,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,64.1,36.8,90.9,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,80.1,36.9,89.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,96.1,33.2,82.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,112.1,28.0,79.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,128.1,28.5,90.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,144.1,25.3,86.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,160.1,28.1,74.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,176.1,27.8,76.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,192.1,32.6,76.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,208.1,33.5,78.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,224.1,30.5,87.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,240.1,31.2,86.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,256.1,29.8,86.5,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,272.1,28.4,85.4,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,288.1,30.2,86.4,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,304.1,29.1,88.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,320.1,25.6,82.6,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,336.1,25.5,79.8,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,352.1,22.6,79.0,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,368.1,23.8,73.2,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,384.1,22.9,77.4,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,400.1,22.9,72.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,416.1,23.0,78.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,432.1,24.5,77.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,448.1,21.4,71.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,464.1,20.6,77.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,480.1,22.5,79.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,496.1,21.9,84.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,512.1,22.2,77.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,528.1,22.3,74.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,544.1,20.9,73.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,560.1,19.7,73.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,576.1,17.9,69.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,592.1,15.6,84.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,608.1,16.6,86.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,624.1,16.2,80.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,640.1,16.7,76.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,656.1,13.3,66.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,672.1,14.5,60.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,688.1,15.3,58.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,704.1,13.8,57.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,720.1,12.6,62.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,736.1,10.6,63.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,752.1,13.0,54.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,768.1,12.5,57.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,784.1,14.1,62.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,800.1,11.6,74.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,816.1,11.2,74.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,832.1,10.6,97.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,848.1,11.3,83.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,864.1,8.1,68.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,880.1,8.7,44.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,896.1,8.2,61.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,912.1,6.8,41.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,928.1,6.7,66.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,944.1,9.3,65.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,960.1,4.4,84.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,976.1,4.2,53.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,992.1,7.7,62.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,1008.1,4.7,90.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,1024.1,5.4,73.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,1040.1,3.8,40.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,1056.1,4.5,56.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:03:00Z,27.1539,-90.3098,1072.1,4.1,341.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,48.1,34.4,86.0,-8.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,64.1,35.5,90.8,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,80.1,37.2,88.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,96.1,33.3,89.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,112.1,26.5,79.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,128.1,29.2,85.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,144.1,26.1,83.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,160.1,29.7,74.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,176.1,28.8,75.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,192.1,29.7,72.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,208.1,33.0,75.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,224.1,29.6,85.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,240.1,28.3,90.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,256.1,28.3,87.8,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,272.1,26.8,85.1,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,288.1,28.2,89.2,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,304.1,29.0,83.3,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,320.1,26.7,81.6,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,336.1,24.3,81.0,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,352.1,23.6,80.3,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,368.1,23.5,75.4,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,384.1,22.1,72.6,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,400.1,23.8,73.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,416.1,26.0,71.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,432.1,27.5,76.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,448.1,23.7,77.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,464.1,21.4,72.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,480.1,22.1,76.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,496.1,23.2,80.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,512.1,21.0,79.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,528.1,21.6,73.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,544.1,22.5,77.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,560.1,22.1,68.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,576.1,19.7,66.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,592.1,16.3,74.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,608.1,16.4,78.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,624.1,15.5,67.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,640.1,15.3,75.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,656.1,16.4,63.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,672.1,13.0,68.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,688.1,12.0,62.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,704.1,13.6,55.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,720.1,12.1,48.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,736.1,12.0,56.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,752.1,12.4,55.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,768.1,11.2,54.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,784.1,13.2,68.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,800.1,11.8,70.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,816.1,11.7,92.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,832.1,11.0,72.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,848.1,8.1,85.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,864.1,9.8,65.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,880.1,7.6,46.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,896.1,6.0,94.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,912.1,2.5,48.2,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,928.1,8.3,68.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,944.1,5.8,77.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,960.1,6.6,87.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,976.1,6.2,78.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,992.1,7.4,79.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,1008.1,3.4,47.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,1024.1,2.8,71.6,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,1040.1,1.2,270.0,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,1056.1,3.0,41.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:13:00Z,27.1539,-90.3098,1072.1,6.0,24.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,48.1,32.6,85.4,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,64.1,37.4,91.1,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,80.1,39.3,91.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,96.1,33.0,84.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,112.1,28.0,78.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,128.1,28.6,91.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,144.1,23.4,79.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,160.1,28.8,75.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,176.1,27.7,73.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,192.1,33.6,70.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,208.1,33.5,75.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,224.1,29.9,85.8,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,240.1,30.3,88.1,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,256.1,27.8,84.8,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,272.1,27.8,83.0,6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,288.1,27.0,89.4,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,304.1,28.2,81.4,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,320.1,23.6,83.9,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,336.1,27.0,75.0,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,352.1,25.3,74.1,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,368.1,22.3,81.2,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,384.1,22.4,64.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,400.1,24.5,60.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,416.1,23.4,69.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,432.1,24.0,73.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,448.1,25.8,66.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,464.1,22.7,75.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,480.1,20.5,76.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,496.1,22.0,76.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,512.1,22.6,72.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,528.1,22.8,68.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,544.1,22.6,70.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,560.1,21.9,72.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,576.1,17.8,65.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,592.1,16.4,65.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,608.1,15.2,73.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,624.1,16.6,78.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,640.1,15.2,74.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,656.1,14.4,61.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,672.1,14.4,65.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,688.1,12.5,64.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,704.1,14.3,70.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,720.1,9.9,68.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,736.1,10.1,53.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,752.1,12.5,44.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,768.1,12.0,55.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,784.1,13.2,65.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,800.1,13.3,78.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,816.1,10.1,94.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,832.1,9.3,88.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,848.1,6.1,86.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,864.1,10.7,65.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,880.1,9.0,57.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,896.1,8.1,72.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,912.1,5.5,87.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,928.1,6.5,79.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-03-01T00:23:00Z,27.1539,-90.3098,944.1,8.7,86.1,0.7,'111111111,111111111,111112221'
