owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,63.4,10.7,95.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,83.4,4.0,112.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,103.4,3.1,172.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,123.4,7.7,351.8,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,143.4,7.5,356.2,-9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,163.4,12.0,354.7,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,183.4,12.2,34.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,203.4,12.6,42.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,223.4,14.6,35.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,243.4,14.6,26.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,263.4,16.2,29.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,283.4,13.4,13.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,303.4,10.5,32.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,323.4,8.1,51.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,343.4,11.3,62.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,363.4,14.9,76.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,383.4,14.6,66.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,403.4,11.7,81.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,423.4,6.9,96.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,443.4,7.0,78.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,463.4,7.3,86.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,483.4,5.9,66.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,503.4,7.3,63.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,523.4,7.7,15.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,543.4,9.1,41.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,563.4,9.7,27.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,583.4,11.7,22.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,603.4,10.1,17.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,623.4,10.9,12.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,643.4,3.8,1.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,663.4,3.1,5.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,683.4,5.0,42.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,703.4,8.6,357.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,723.4,5.9,2.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,743.4,8.7,322.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,763.4,3.8,330.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,783.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,803.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,823.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:09:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,63.4,7.5,107.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,83.4,2.1,109.3,-5.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,103.4,4.3,159.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,123.4,8.5,8.8,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,143.4,9.5,350.9,-9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,163.4,8.7,29.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,183.4,9.8,42.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,203.4,11.0,38.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,223.4,12.6,30.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,243.4,14.1,26.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,263.4,19.6,32.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,283.4,17.8,22.1,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,303.4,16.8,29.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,323.4,10.8,47.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,343.4,10.4,73.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,363.4,14.9,75.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,383.4,12.2,69.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,403.4,8.9,83.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,423.4,10.8,92.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,443.4,8.6,98.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,463.4,8.0,88.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,483.4,4.7,60.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,503.4,8.3,35.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,523.4,8.1,29.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,543.4,7.3,21.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,563.4,8.2,23.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,583.4,10.0,34.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,603.4,11.2,23.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,623.4,7.3,32.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,643.4,5.0,16.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,663.4,1.5,58.4,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,683.4,2.3,59.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,703.4,1.0,196.7,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,723.4,0.9,251.6,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,743.4,4.9,334.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,763.4,5.2,324.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,783.4,5.6,8.3,2.8,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,803.4,4.2,38.2,2.8,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,823.4,6.8,77.2,2.5,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-02-01T00:18:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
