owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,6.1,9.4,109.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,10.1,10.4,118.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,14.1,15.1,134.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,18.1,17.6,137.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,22.1,16.2,140.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,26.1,16.7,146.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,30.1,16.9,150.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,34.1,17.5,155.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,38.1,18.4,160.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,42.1,20.7,163.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,46.1,22.7,164.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,50.1,25.5,162.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,54.1,29.2,159.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,58.1,29.7,158.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,62.1,27.5,160.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,66.1,25.4,163.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,70.1,23.0,167.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,74.1,25.4,163.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,78.1,26.9,163.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,82.1,27.6,161.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,86.1,26.8,160.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,90.1,25.4,159.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,94.1,24.5,158.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,98.1,22.5,156.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,102.1,21.1,156.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,106.1,19.6,155.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,110.1,19.7,155.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,114.1,18.8,153.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,118.1,18.3,152.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,122.1,18.8,151.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,126.1,18.3,150.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,130.1,20.4,148.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,134.1,21.9,149.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,138.1,22.4,156.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,142.1,32.1,149.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,146.1,29.0,140.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,150.1,17.0,307.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,154.1,100.6,348.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:07:00Z,28.0124,-89.0597,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,6.1,12.3,152.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,10.1,13.6,147.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,14.1,17.8,143.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,18.1,18.7,140.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,22.1,17.3,141.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,26.1,16.5,145.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,30.1,15.5,150.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,34.1,15.6,157.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,38.1,18.3,161.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,42.1,19.9,164.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,46.1,22.2,165.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,50.1,25.4,162.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,54.1,27.6,159.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,58.1,28.1,158.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,62.1,27.2,160.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,66.1,26.8,159.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,70.1,22.0,166.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,74.1,25.1,163.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,78.1,26.0,163.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,82.1,26.0,162.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,86.1,25.4,161.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,90.1,23.4,160.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,94.1,22.5,158.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,98.1,20.0,157.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,102.1,19.6,156.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,106.1,17.8,156.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,110.1,17.8,154.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,114.1,16.9,154.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,118.1,16.0,152.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,122.1,14.2,150.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,126.1,15.7,149.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,130.1,12.9,148.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,134.1,16.4,148.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,138.1,13.5,153.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,142.1,10.5,147.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,146.1,6.3,159.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,150.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,154.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:17:00Z,28.0124,-89.0597,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,6.1,6.9,149.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,10.1,9.8,145.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,14.1,14.6,147.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,18.1,16.1,146.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,22.1,17.5,148.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,26.1,17.3,150.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,30.1,17.0,153.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,34.1,17.5,158.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,38.1,19.4,161.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,42.1,21.7,164.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,46.1,23.1,164.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,50.1,26.0,161.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,54.1,28.4,160.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,58.1,28.3,160.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,62.1,25.9,165.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,66.1,22.6,171.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,70.1,20.4,172.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,74.1,26.8,166.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,78.1,25.4,166.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,82.1,26.1,166.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,86.1,26.1,165.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,90.1,24.0,166.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,94.1,21.1,167.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,98.1,19.9,167.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,102.1,20.2,166.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,106.1,19.3,165.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,110.1,18.6,166.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,114.1,17.3,166.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,118.1,16.5,164.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,122.1,15.5,165.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,126.1,14.8,164.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,130.1,10.9,171.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,134.1,12.8,158.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,138.1,9.0,163.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,142.1,9.3,176.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,146.1,8.9,13.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,150.1,32.7,312.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,154.1,25.9,199.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,158.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,162.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,166.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,170.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-06-01T00:27:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
