owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,44.1,10.1,270.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,60.1,14.7,280.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,76.2,13.1,269.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,92.2,17.7,277.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,108.2,6.5,311.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,124.2,7.4,331.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,140.2,7.8,329.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,156.2,11.5,339.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,172.2,11.1,349.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,188.2,8.1,336.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,204.2,8.1,350.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,220.2,5.1,2.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,236.2,9.4,22.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,252.2,8.2,20.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,268.1,8.8,52.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,284.1,8.6,78.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,300.1,6.4,123.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,316.1,7.8,137.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,332.1,8.9,140.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,348.1,6.1,168.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,364.1,3.3,173.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,380.1,3.9,125.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,396.1,1.9,53.7,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,412.1,1.5,121.6,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,428.1,4.2,40.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,444.1,4.0,23.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,460.1,5.6,11.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,476.1,5.9,38.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,492.1,4.1,12.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,508.1,0.7,278.1,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,524.1,2.4,303.0,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,540.1,3.7,229.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,556.1,5.4,224.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,572.1,6.7,214.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,588.1,11.2,210.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,604.1,11.5,220.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,620.1,11.7,222.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,636.1,14.7,222.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,652.1,13.5,223.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,668.1,14.3,219.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,684.1,15.5,230.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,700.1,12.2,224.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,716.1,13.1,230.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,732.1,10.2,229.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,748.1,12.3,239.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,764.1,12.6,241.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,780.1,12.4,247.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,796.1,10.7,248.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,812.1,12.3,244.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,828.1,13.7,235.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,844.1,12.7,224.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,860.1,13.7,241.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,876.1,10.3,237.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,892.1,13.8,234.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,908.1,11.8,246.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,924.1,9.9,232.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,940.1,8.6,254.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,956.1,5.6,254.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,972.1,4.1,240.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,988.1,5.5,245.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,1004.1,3.4,239.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,1020.1,2.1,261.9,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,1036.2,6.5,301.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,1052.2,6.2,324.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:03:00Z,28.0124,-89.0597,1068.2,4.3,349.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,44.2,9.4,247.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,60.2,18.1,275.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,76.2,17.0,287.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,92.2,17.9,272.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,108.2,13.5,294.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,124.2,10.4,306.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,140.2,8.5,318.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,156.2,12.0,346.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,172.2,10.0,338.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,188.2,10.6,341.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,204.2,14.1,342.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,220.2,7.7,358.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,236.2,8.2,20.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,252.2,7.0,13.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,268.2,7.8,34.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,284.2,5.8,77.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,300.2,7.0,106.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,316.2,8.3,145.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,332.2,5.5,151.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,348.2,5.4,166.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,364.2,2.5,139.9,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,380.2,3.2,123.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,396.2,1.7,166.8,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,412.2,1.8,263.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,428.2,1.2,80.5,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,444.2,3.5,34.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,460.2,5.3,23.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,476.2,3.6,52.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,492.2,2.3,48.6,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,508.2,1.4,329.7,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,524.2,4.1,270.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,540.2,3.8,251.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,556.2,1.9,233.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,572.2,6.1,232.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,588.2,8.0,206.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,604.2,11.2,217.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,620.2,13.4,223.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,636.2,14.4,218.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,652.2,12.3,213.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,668.2,12.6,228.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,684.2,12.7,226.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,700.2,10.9,243.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,716.2,12.1,226.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,732.2,13.2,230.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,748.2,13.6,237.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,764.2,13.6,239.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,780.2,14.0,233.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,796.2,15.7,241.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,812.2,13.9,224.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,828.2,16.1,227.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,844.2,14.5,228.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,860.2,12.9,233.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,876.2,10.4,251.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,892.2,11.5,244.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,908.2,10.3,242.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,924.2,7.9,244.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,940.2,9.6,239.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,956.2,8.2,217.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,972.2,4.4,241.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,988.2,3.1,230.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,1004.2,4.4,259.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,1020.2,5.8,296.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,1036.2,6.4,245.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,1052.2,4.1,304.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:13:00Z,28.0124,-89.0597,1068.2,1.7,293.6,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,44.2,7.1,247.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,60.2,12.9,285.8,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,76.2,15.5,279.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,92.2,19.5,283.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,108.2,12.5,290.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,124.2,9.1,322.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,140.2,11.9,341.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,156.2,10.8,349.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,172.2,11.6,338.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,188.2,10.3,350.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,204.2,10.1,2.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,220.2,9.1,19.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,236.2,9.9,20.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,252.2,7.1,16.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,268.2,9.6,54.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,284.2,5.4,79.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,300.2,5.1,103.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,316.2,9.0,142.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,332.2,7.5,160.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,348.2,5.7,170.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,364.2,3.6,164.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,380.2,1.1,201.8,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,396.2,1.1,311.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,412.2,1.3,283.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,428.2,4.9,42.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,444.2,4.5,41.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,460.2,5.0,17.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,476.2,2.8,37.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,492.2,4.3,29.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,508.2,1.3,71.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,524.2,1.7,283.2,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,540.2,4.4,264.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,556.2,4.6,244.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,572.2,5.5,233.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,588.2,8.4,228.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,604.2,11.0,223.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,620.2,11.7,232.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,636.2,14.8,229.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,652.2,13.4,230.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,668.2,13.7,229.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,684.2,13.4,235.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,700.2,12.3,232.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,716.2,14.2,239.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,732.2,11.5,234.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,748.2,10.3,231.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,764.2,13.3,230.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,780.2,11.8,238.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,796.2,13.5,239.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,812.2,15.7,252.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,828.2,14.9,244.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,844.2,13.7,238.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,860.2,12.8,236.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,876.2,12.3,242.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,892.2,12.2,243.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-06-01T00:23:00Z,28.0124,-89.0597,908.2,8.9,255.7,0.3,'111111111,111111111,111112221'
