owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,55.6,11.1,53.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,71.6,17.3,51.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,87.6,19.4,28.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,103.6,20.3,39.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,119.6,25.0,52.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,135.6,14.8,64.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,151.6,15.2,56.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,167.6,22.4,55.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,183.6,19.0,60.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,199.6,18.0,64.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,215.6,18.0,75.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,231.6,17.4,64.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,247.6,14.5,88.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,263.6,17.4,86.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,279.6,20.4,83.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,295.6,18.3,103.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,311.6,21.9,98.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,327.6,17.4,94.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,343.6,19.7,100.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,359.6,21.7,104.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,375.6,20.0,88.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,391.6,22.3,103.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,407.6,19.6,93.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,423.6,23.9,102.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,439.6,21.0,107.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,455.6,21.5,97.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,471.6,13.2,120.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,487.6,16.4,79.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,503.6,16.6,73.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,519.6,18.0,65.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,535.6,23.2,93.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,551.6,22.0,109.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,567.6,22.8,98.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,583.6,23.0,84.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,599.6,15.8,94.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,615.6,10.7,110.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,631.6,11.4,99.1,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,1031.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,1047.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,1063.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:04:00Z,27.5500,-92.4900,1079.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,55.6,14.4,42.8,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,71.6,14.4,51.2,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,87.6,17.9,33.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,103.6,17.9,41.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,119.6,24.0,44.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,135.6,17.6,56.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,151.6,16.4,67.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,167.6,21.5,51.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,183.6,19.5,59.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,199.6,16.3,49.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,215.6,19.1,70.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,231.6,18.2,77.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,247.6,15.6,97.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,263.6,13.0,97.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,279.6,15.7,83.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,295.6,17.0,89.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,311.6,18.2,99.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,327.6,14.2,94.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,343.6,18.8,86.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,359.6,19.2,96.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,375.6,21.3,92.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,391.6,20.6,93.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,407.6,23.4,97.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,423.6,20.5,94.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,439.6,20.4,102.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,455.6,18.0,98.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,471.6,12.9,114.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,487.6,18.0,77.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,503.6,13.9,67.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,519.6,17.6,70.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,535.6,18.3,90.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,551.6,21.4,107.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,567.6,22.4,98.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,583.6,17.6,97.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,599.6,13.4,96.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,615.6,8.1,123.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,631.6,5.7,87.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,1031.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,1047.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,1063.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:14:00Z,27.5500,-92.4900,1079.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,55.6,14.4,54.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,71.6,16.5,40.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,87.6,20.1,38.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,103.6,19.8,46.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,119.6,24.3,45.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,135.6,17.5,80.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,151.6,18.7,66.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,167.6,17.4,56.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,183.6,20.7,67.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,199.6,19.3,61.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,215.6,17.8,67.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,231.6,17.3,71.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,247.6,16.8,95.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,263.6,14.8,98.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,279.6,14.7,104.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,295.6,18.6,96.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,311.6,21.1,108.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,327.6,18.7,98.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,343.6,19.6,105.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,359.6,19.1,94.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,375.6,22.8,95.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,391.6,21.0,86.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,407.6,20.8,90.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,423.6,20.1,98.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,439.6,20.5,105.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,455.6,19.3,109.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,471.6,12.5,113.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,487.6,18.2,85.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,503.6,18.8,82.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,519.6,17.3,81.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,535.6,21.5,100.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,551.6,21.4,95.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,567.6,23.7,100.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,583.6,20.8,95.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,599.6,13.0,95.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,615.6,8.8,122.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,631.6,4.9,76.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2024-01-01T00:24:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
