owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,78.4,13.7,117.9,-4.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,110.4,16.4,146.4,-2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,142.4,13.7,139.4,-0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,174.4,14.1,148.3,-1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,206.4,14.3,148.4,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,238.4,10.8,150.6,-0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,270.4,11.8,153.2,-0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,302.4,9.7,156.3,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,334.4,7.1,156.0,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,366.4,5.6,185.1,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,398.4,6.6,183.5,1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,430.4,6.7,148.4,0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,462.4,4.7,154.5,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,494.4,5.9,143.3,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,526.4,6.2,144.2,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,558.4,4.8,157.8,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,590.4,4.8,112.2,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,622.4,3.9,100.4,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,654.4,7.0,106.6,-0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,686.4,7.5,78.4,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,718.4,8.7,71.1,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,750.4,11.9,73.9,0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,782.4,14.8,55.8,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,814.4,12.8,49.4,1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,846.4,12.4,53.2,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,878.4,12.3,54.2,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,910.4,9.8,48.7,0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,942.4,9.5,48.4,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,974.4,8.5,59.5,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,1006.4,7.1,71.1,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,1038.4,12.3,75.4,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,1070.4,9.9,83.0,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,1102.4,10.6,74.6,-0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,1134.4,6.9,85.9,0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,1166.4,4.4,338.7,-1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,78.4,11.4,117.7,-5.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,110.4,15.6,140.2,-0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,142.4,12.0,151.1,-0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,174.4,12.6,157.7,-1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,206.4,13.7,142.7,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,238.4,11.3,155.5,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,270.4,9.8,148.7,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,302.4,10.2,147.9,0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,334.4,7.1,167.7,1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,366.4,7.4,179.2,1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,398.4,4.7,187.3,1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,430.4,7.4,150.0,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,462.4,4.7,166.6,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,494.4,4.5,159.1,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,526.4,5.6,146.6,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,558.4,3.8,122.0,1.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,590.4,2.1,133.0,1.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,622.4,5.8,113.5,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,654.4,2.8,102.5,0.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,686.4,6.3,79.0,0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,718.4,11.3,73.0,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,750.4,12.2,68.9,2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,782.4,15.1,54.4,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,814.4,14.4,50.3,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,846.4,11.6,49.2,1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,878.4,11.5,53.1,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,910.4,11.1,42.4,1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,942.4,8.3,43.1,2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,974.4,8.7,53.4,1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,1006.4,10.1,68.0,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,1038.4,12.6,88.6,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,1070.4,10.9,94.7,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,1102.4,11.5,117.5,1.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,1134.4,8.1,97.1,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,1166.4,6.2,92.8,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,78.4,15.5,118.9,-7.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,110.4,20.5,126.9,-2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,142.4,11.3,151.4,-1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,174.4,12.8,154.6,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,206.4,14.3,150.2,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,238.4,8.9,156.0,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,270.4,10.2,151.2,2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,302.4,8.8,140.5,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,334.4,5.9,184.8,1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,366.4,7.0,205.5,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,398.4,6.1,197.2,2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,430.4,5.8,174.1,0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,462.4,3.9,147.5,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,494.4,3.3,147.3,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,526.4,3.8,125.4,1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,558.4,5.1,130.2,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,590.4,2.9,95.9,1.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,622.4,8.2,101.3,1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,654.4,4.1,83.0,1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,686.4,7.4,90.8,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,718.4,9.8,66.6,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,750.4,13.3,70.8,1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,782.4,14.6,59.9,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,814.4,14.6,46.4,1.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,846.4,13.5,60.2,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,878.4,12.2,51.3,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,910.4,10.7,38.6,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,942.4,8.0,40.4,1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,974.4,5.5,61.6,2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,1006.4,8.6,76.6,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,1038.4,10.2,82.7,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,1070.4,12.8,85.5,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,1102.4,6.4,102.7,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,1134.4,7.0,72.6,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,1166.4,13.0,77.1,1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,78.4,18.1,131.0,-5.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,110.4,18.8,143.9,-2.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,142.4,7.2,184.0,-2.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,174.4,11.5,158.6,-1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,206.4,15.2,156.8,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,238.4,9.6,169.7,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,270.4,8.6,150.8,2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,302.4,9.3,145.5,2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,334.4,4.8,180.0,0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,366.4,7.3,198.4,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,398.4,7.7,198.9,2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,430.4,6.4,167.3,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,462.4,5.7,151.6,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,494.4,6.1,162.8,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,526.4,4.0,141.1,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,558.4,4.9,157.1,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,590.4,2.9,128.0,1.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,622.4,4.5,105.6,0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,654.4,5.3,105.4,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,686.4,7.1,75.4,0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,718.4,9.6,64.0,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,750.4,13.4,72.2,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,782.4,14.7,60.6,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,814.4,12.5,58.1,0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,846.4,13.4,56.5,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,878.4,11.1,48.7,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,910.4,8.9,26.9,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,942.4,8.8,42.7,0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,974.4,8.5,48.8,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,1006.4,8.8,68.1,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,1038.4,11.5,81.0,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,1070.4,11.5,103.1,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,1102.4,8.9,103.7,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,1134.4,6.8,97.7,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,1166.4,9.4,103.6,2.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,78.4,14.7,130.9,-6.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,110.4,16.6,136.2,-3.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,142.4,10.8,186.4,-2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,174.4,14.9,164.0,-0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,206.4,15.6,160.9,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,238.4,12.5,151.4,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,270.4,9.0,158.6,3.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,302.4,8.4,146.1,3.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,334.4,6.7,168.9,2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,366.4,6.6,196.8,2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,398.4,6.0,188.7,2.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,430.4,5.4,164.9,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,462.4,6.7,144.7,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,494.4,4.7,156.2,0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,526.4,3.8,137.1,1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,558.4,3.7,136.1,1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,590.4,2.3,82.6,1.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,622.4,4.9,94.7,1.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,654.4,3.7,53.7,0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,686.4,5.9,85.2,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,718.4,10.1,70.3,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,750.4,14.0,69.5,1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,782.4,15.0,60.9,0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,814.4,13.2,61.5,0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,846.4,14.2,53.6,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,878.4,12.4,53.9,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,910.4,9.1,43.2,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,942.4,9.8,41.7,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,974.4,6.9,55.6,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,1006.4,10.9,66.7,1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,1038.4,11.7,75.6,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,1070.4,10.5,84.0,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,1102.4,6.6,98.7,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,1134.4,7.4,86.1,-0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,1166.4,6.1,118.2,-0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:49:00Z,26.9121,-91.5719,78.4,14.0,114.5,-7.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:49:00Z,26.9121,-91.5719,110.4,17.1,141.4,-3.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:49:00Z,26.9121,-91.5719,142.4,9.6,190.8,-2.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:49:00Z,26.9121,-91.5719,174.4,13.0,157.0,0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:49:00Z,26.9121,-91.5719,206.4,14.0,153.3,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:49:00Z,26.9121,-91.5719,238.4,8.4,149.2,3.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:49:00Z,26.9121,-91.5719,270.4,8.1,159.1,3.8,'111111114,111111114,111112224'
