owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:00:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:10:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:20:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:30:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:40:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:49:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T00:59:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T01:09:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T01:20:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T01:30:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T01:40:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T01:50:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T02:00:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T02:09:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T02:19:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T02:29:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T02:40:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T02:50:00Z,26.9121,-91.5719,29.0,22.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T03:00:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T03:10:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T03:20:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T03:30:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T03:40:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T03:49:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T03:59:00Z,26.9121,-91.5719,29.0,22.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T04:10:00Z,26.9121,-91.5719,29.0,22.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T04:19:00Z,26.9121,-91.5719,29.0,22.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T04:30:00Z,26.9121,-91.5719,29.0,22.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T04:40:00Z,26.9121,-91.5719,29.0,22.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T04:50:00Z,26.9121,-91.5719,29.0,22.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T05:00:00Z,26.9121,-91.5719,29.0,22.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T05:09:00Z,26.9121,-91.5719,29.0,22.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T05:19:00Z,26.9121,-91.5719,29.0,22.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T05:29:00Z,26.9121,-91.5719,29.0,22.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T05:39:00Z,26.9121,-91.5719,29.0,22.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T05:49:00Z,26.9121,-91.5719,29.0,22.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T06:00:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T06:10:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T06:20:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T06:30:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T06:40:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T06:50:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T06:59:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T07:09:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T07:19:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T07:29:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T07:39:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T07:49:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T07:59:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T08:10:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T08:20:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T08:30:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T08:40:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T08:50:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T09:00:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T09:10:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T09:20:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T09:30:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T09:40:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T09:50:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T10:00:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T10:10:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T10:19:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T10:29:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T10:39:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T10:49:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T10:59:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T11:10:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T11:20:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T11:30:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T11:39:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T11:49:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T11:59:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T12:09:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T12:19:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T12:30:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T12:40:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T12:50:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T13:00:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T13:10:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T13:19:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T13:29:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T13:39:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T13:50:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T13:59:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T14:09:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T14:19:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T14:29:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T14:40:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T14:50:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T15:00:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T15:10:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T15:20:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T15:30:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T15:40:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T15:49:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T15:59:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T16:09:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T16:19:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T16:30:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T16:40:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T16:50:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T17:00:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T17:10:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T17:20:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T17:29:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T17:39:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T17:49:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T17:59:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T18:09:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T18:20:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T18:30:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T18:40:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T18:50:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T19:00:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T19:10:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T19:19:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T19:30:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T19:39:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T19:49:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T19:59:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T20:09:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T20:19:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T20:29:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T20:40:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T20:50:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T21:00:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T21:10:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T21:19:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T21:29:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T21:39:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T21:49:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T22:00:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T22:10:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T22:20:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T22:30:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T22:39:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T22:49:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T22:59:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T23:10:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T23:20:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T23:30:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T23:40:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-01T23:50:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T00:00:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T00:09:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T00:20:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T00:30:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T00:39:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T00:49:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T01:00:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T01:10:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T01:20:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T01:30:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T01:40:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T01:50:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T02:00:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T02:09:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T02:19:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T02:30:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T02:40:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T02:50:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T03:00:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T03:10:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T03:19:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T03:29:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T03:39:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T03:49:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T04:00:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T04:10:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T04:20:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T04:30:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T04:40:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T04:50:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T05:00:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T05:10:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T05:20:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T05:30:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T05:40:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T05:49:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T05:59:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T06:09:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T06:20:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T06:30:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T06:40:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T06:50:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T07:00:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T07:10:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T07:20:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T07:29:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T07:39:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T07:49:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T08:00:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T08:10:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T08:20:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T08:30:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T08:40:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T08:50:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T09:00:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T09:09:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T09:19:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T09:30:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T09:40:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T09:50:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T10:00:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T10:10:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T10:19:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T10:29:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T10:39:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T10:50:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T11:00:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T11:10:00Z,26.9121,-91.5719,29.0,22.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T11:20:00Z,26.9121,-91.5719,29.0,22.6,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T11:30:00Z,26.9121,-91.5719,29.0,22.7,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T11:40:00Z,26.9121,-91.5719,29.0,22.8,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T11:49:00Z,26.9121,-91.5719,29.0,22.9,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T12:00:00Z,26.9121,-91.5719,29.0,23.0,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T12:09:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T12:19:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T12:29:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T12:39:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T12:50:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T13:00:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T13:10:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T13:20:00Z,26.9121,-91.5719,29.0,23.1,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T13:30:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T13:40:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T13:50:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T13:59:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T14:09:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T14:19:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T14:29:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T14:40:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T14:50:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T15:00:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T15:10:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T15:20:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T15:30:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T15:39:00Z,26.9121,-91.5719,29.0,23.2,11111222
Beacon,ioos:station:wmo:42881:3,2024-04-02T15:49:00Z,26.9121,-91.5719,29.0,23.2,11111222
