owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,79.1,14.3,262.4,-0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,111.1,4.4,301.9,-0.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,143.1,3.4,312.6,-0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,175.1,7.2,232.3,-1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,207.1,8.5,334.3,3.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,239.1,2.1,100.8,1.6,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,271.1,8.6,221.2,0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,303.1,1.9,258.1,-0.2,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,335.1,9.3,332.3,1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,367.1,9.9,310.1,0.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,399.1,3.6,254.1,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,431.1,9.9,234.1,1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,463.1,7.0,55.4,-4.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,495.1,20.6,197.6,-1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,527.1,14.5,154.7,0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,559.1,4.4,337.5,5.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,591.1,47.6,295.2,12.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,623.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,655.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,687.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,719.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,783.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,815.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,847.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,879.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,911.1,39.8,280.9,2.4,'111114114,111114114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,943.1,23.3,211.0,2.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,975.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,1007.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,1039.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,1071.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,1103.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,1135.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,1167.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,1199.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,1231.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,1263.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,1295.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:01:00Z,27.9374,-90.0100,1327.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,79.1,13.9,270.8,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,111.1,4.7,22.7,-1.9,'111111113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,143.1,8.8,303.9,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,175.1,2.2,234.2,2.3,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,207.1,6.4,2.7,4.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,239.1,4.6,137.6,2.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,271.1,8.4,206.3,2.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,303.1,1.5,164.1,1.9,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,335.1,6.8,339.4,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,367.1,6.3,308.5,2.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,399.1,6.7,260.5,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,431.1,7.2,204.8,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,463.1,6.1,216.3,-0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,495.1,14.8,205.5,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,527.1,5.4,167.2,3.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,559.1,9.8,89.4,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,591.1,27.0,7.9,8.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,623.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,655.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,687.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,719.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,783.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,815.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,847.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,879.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,911.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,943.1,28.7,117.2,6.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,975.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,1007.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,1039.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,1071.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,1103.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,1135.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,1167.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,1199.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,1231.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,1263.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,1295.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:11:00Z,27.9374,-90.0100,1327.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,79.1,13.3,273.9,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,111.1,1.5,328.4,-1.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,143.1,8.1,313.5,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,175.1,6.3,238.6,0.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,207.1,10.0,313.8,5.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,239.1,2.1,109.3,3.4,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,271.1,7.2,229.5,2.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,303.1,4.6,180.0,1.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,335.1,7.8,312.9,3.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,367.1,8.8,302.4,2.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,399.1,7.7,269.3,2.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,431.1,9.3,232.9,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,463.1,7.4,223.9,-0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,495.1,5.3,201.2,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,527.1,18.8,162.0,-0.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,559.1,7.8,351.9,1.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,591.1,59.8,144.3,0.8,'111114314,111114314,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,623.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,655.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,687.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,719.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,783.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,815.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,847.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,879.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,911.1,62.3,264.2,7.7,'111114414,111114414,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,943.1,21.8,339.1,1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,975.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,1007.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,1039.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,1071.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,1103.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,1135.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,1167.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,1199.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,1231.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,1263.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,1295.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:21:00Z,27.9374,-90.0100,1327.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,79.1,11.8,276.8,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,111.1,2.8,12.5,-0.4,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,143.1,6.3,288.4,3.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,175.1,7.7,253.4,3.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,207.1,8.7,316.4,5.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,239.1,2.3,102.8,3.0,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,271.1,5.7,220.7,1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,303.1,3.0,246.0,2.8,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,335.1,8.2,312.0,1.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,367.1,8.8,292.8,2.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,399.1,9.5,277.3,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,431.1,10.4,262.8,0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,463.1,6.2,132.4,-4.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,495.1,12.8,249.4,-1.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,527.1,18.7,184.9,1.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,559.1,5.4,267.9,1.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,591.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,623.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,655.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,687.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,719.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,783.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,815.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,847.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,879.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,911.1,87.8,300.2,9.5,'111111314,111111314,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,943.1,10.7,326.0,1.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,975.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,1007.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,1039.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,1071.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,1103.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,1135.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,1167.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,1199.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,1231.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,1263.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,1295.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:31:00Z,27.9374,-90.0100,1327.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:41:00Z,27.9374,-90.0100,79.1,11.2,280.3,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:41:00Z,27.9374,-90.0100,111.1,3.7,170.8,-0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:41:00Z,27.9374,-90.0100,143.1,9.2,263.1,4.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:41:00Z,27.9374,-90.0100,175.1,8.9,244.6,4.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:41:00Z,27.9374,-90.0100,207.1,8.8,304.8,7.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:41:00Z,27.9374,-90.0100,239.1,1.2,85.2,3.9,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:41:00Z,27.9374,-90.0100,271.1,8.4,231.8,3.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:41:00Z,27.9374,-90.0100,303.1,1.8,183.2,4.1,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-06-01T00:41:00Z,27.9374,-90.0100,335.1,7.1,315.6,3.7,'111111111,111111111,111112221'
