owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2024-04-15T15:51:00Z,27.3215,-90.5355,19.1,23.9,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T16:01:00Z,27.3215,-90.5355,19.0,24.0,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T16:11:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T16:21:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T16:31:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T16:41:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T16:51:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T17:01:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T17:11:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T17:21:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T17:31:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T17:41:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T17:51:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T18:01:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T18:11:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T18:21:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T18:31:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T18:41:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T18:51:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T19:01:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T19:11:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T19:21:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T19:31:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T19:41:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T19:51:00Z,27.3215,-90.5355,19.0,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T20:01:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T20:11:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T20:21:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T20:31:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T20:41:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T20:51:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T21:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T21:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T21:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T21:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T21:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T21:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T22:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T22:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T22:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T22:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T22:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T22:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T23:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T23:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T23:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T23:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T23:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-15T23:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T00:01:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T00:11:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T00:21:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T00:31:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T00:41:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T00:51:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T01:01:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T01:11:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T01:21:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T01:31:00Z,27.3215,-90.5355,18.8,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T01:41:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T01:51:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T02:01:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T02:11:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T02:21:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T02:31:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T02:41:00Z,27.3215,-90.5355,18.7,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T02:51:00Z,27.3215,-90.5355,18.7,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T03:01:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T03:11:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T03:21:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T03:31:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T03:41:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T03:51:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T04:01:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T04:11:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T04:21:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T04:31:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T04:41:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T04:51:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T05:01:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T05:11:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T05:21:00Z,27.3215,-90.5355,18.6,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T05:31:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T05:41:00Z,27.3215,-90.5355,18.6,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T05:51:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T06:01:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T06:11:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T06:21:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T06:31:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T06:41:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T06:51:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T07:01:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T07:11:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T07:21:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T07:31:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T07:41:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T07:51:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T08:01:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T08:11:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T08:21:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T08:31:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T08:41:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T08:51:00Z,27.3215,-90.5355,18.6,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T09:01:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T09:11:00Z,27.3215,-90.5355,18.6,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T09:21:00Z,27.3215,-90.5355,18.6,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T09:31:00Z,27.3215,-90.5355,18.6,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T09:41:00Z,27.3215,-90.5355,18.6,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T09:51:00Z,27.3215,-90.5355,18.6,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T10:01:00Z,27.3215,-90.5355,18.6,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T10:11:00Z,27.3215,-90.5355,18.6,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T10:21:00Z,27.3215,-90.5355,18.6,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T10:31:00Z,27.3215,-90.5355,18.6,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T10:41:00Z,27.3215,-90.5355,18.6,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T10:51:00Z,27.3215,-90.5355,18.6,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T11:01:00Z,27.3215,-90.5355,18.7,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T11:11:00Z,27.3215,-90.5355,18.7,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T11:21:00Z,27.3215,-90.5355,18.7,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T11:31:00Z,27.3215,-90.5355,18.7,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T11:41:00Z,27.3215,-90.5355,18.7,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T11:51:00Z,27.3215,-90.5355,18.7,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T12:01:00Z,27.3215,-90.5355,18.7,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T12:11:00Z,27.3215,-90.5355,18.7,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T12:21:00Z,27.3215,-90.5355,18.7,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T12:31:00Z,27.3215,-90.5355,18.7,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T12:41:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T12:51:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T13:01:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T13:11:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T13:21:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T13:31:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T13:41:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T13:51:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T14:01:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T14:11:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T14:21:00Z,27.3215,-90.5355,18.8,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T14:31:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T14:41:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T14:51:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T15:01:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T15:11:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T15:21:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T15:31:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T15:41:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T15:51:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T16:01:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T16:11:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T16:21:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T16:31:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T16:41:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T16:51:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T17:01:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T17:11:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T17:21:00Z,27.3215,-90.5355,18.9,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T17:31:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T17:41:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T17:51:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T18:01:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T18:11:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T18:21:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T18:31:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T18:41:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T18:51:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T19:01:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T19:11:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T19:21:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T19:31:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T19:41:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T19:51:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T20:01:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T20:11:00Z,27.3215,-90.5355,19.0,24.1,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T20:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T20:31:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T20:41:00Z,27.3215,-90.5355,19.0,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T20:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T21:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T21:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T21:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T21:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T21:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T21:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T22:01:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T22:11:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T22:21:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T22:31:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T22:41:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T22:51:00Z,27.3215,-90.5355,18.9,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T23:01:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T23:11:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T23:21:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T23:31:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T23:41:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-16T23:51:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T00:01:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T00:11:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T00:21:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T00:31:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T00:41:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T00:51:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T01:01:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T01:11:00Z,27.3215,-90.5355,18.9,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T01:21:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T01:31:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T01:41:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T01:51:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T02:01:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T02:11:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T02:21:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T02:31:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T02:41:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T02:51:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T03:01:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T03:11:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T03:21:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T03:31:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T03:41:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T03:51:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T04:01:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T04:11:00Z,27.3215,-90.5355,18.8,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T04:21:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T04:31:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T04:41:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T04:51:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T05:01:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T05:11:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T05:21:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T05:31:00Z,27.3215,-90.5355,18.7,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T05:41:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T05:51:00Z,27.3215,-90.5355,18.7,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T06:01:00Z,27.3215,-90.5355,18.7,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T06:11:00Z,27.3215,-90.5355,18.7,24.3,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T06:21:00Z,27.3215,-90.5355,18.7,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T06:31:00Z,27.3215,-90.5355,18.7,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T06:41:00Z,27.3215,-90.5355,18.7,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T06:51:00Z,27.3215,-90.5355,18.7,24.2,11111222
Anadarko,ioos:station:wmo:42370:2,2024-04-17T07:01:00Z,27.3215,-90.5355,18.7,24.2,11111222
