owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,79.4,21.6,111.7,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,111.4,20.7,133.6,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,143.4,23.1,143.3,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,175.4,22.1,147.2,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,207.4,20.2,144.7,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,239.4,22.4,129.9,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,271.4,25.5,147.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,303.4,30.6,147.1,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,335.4,44.7,139.9,-6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,367.4,52.4,142.2,-8.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,399.4,40.4,143.8,-7.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,431.4,30.9,142.8,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,463.4,26.3,142.9,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,495.4,26.4,136.1,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,527.4,29.4,136.2,-5.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,559.4,20.5,134.2,-5.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,591.4,16.5,128.6,-5.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,623.4,18.5,126.9,-5.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,655.4,19.4,128.3,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,687.4,15.7,124.9,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,719.4,14.7,130.9,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,751.4,9.4,139.3,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,783.4,6.1,133.7,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,815.4,7.6,130.2,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,847.4,9.8,136.7,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,879.4,12.7,128.9,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,911.4,8.3,127.1,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,943.4,4.3,147.4,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,975.4,4.6,150.1,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,1007.4,3.5,255.2,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:08:00Z,27.4940,-90.5493,1039.4,2.2,352.2,-0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,79.4,21.7,119.3,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,111.4,18.7,119.9,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,143.4,22.1,139.0,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,175.4,19.8,141.2,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,207.4,20.0,138.2,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,239.4,24.0,125.3,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,271.4,24.4,137.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,303.4,25.0,143.5,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,335.4,39.9,137.4,-6.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,367.4,48.7,143.4,-8.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,399.4,40.0,144.2,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,431.4,28.9,145.7,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,463.4,24.7,144.7,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,495.4,26.7,134.7,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,527.4,26.8,138.9,-5.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,559.4,17.0,135.2,-4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,591.4,13.8,123.5,-5.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,623.4,18.3,127.2,-5.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,655.4,21.3,126.6,-6.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,687.4,21.9,128.1,-7.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,719.4,21.2,130.6,-6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,751.4,15.7,138.9,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,783.4,8.9,138.6,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,815.4,9.7,126.2,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,847.4,10.7,127.4,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,879.4,14.0,124.5,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,911.4,10.0,118.6,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,943.4,6.0,150.9,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,975.4,8.0,128.9,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,1007.4,2.3,208.8,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:18:00Z,27.4940,-90.5493,1039.4,5.6,299.7,-2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,79.4,23.4,107.1,-6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,111.4,22.1,123.5,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,143.4,23.8,143.4,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,175.4,20.2,146.3,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,207.4,20.7,142.2,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,239.4,22.7,126.8,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,271.4,21.8,141.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,303.4,22.4,150.9,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,335.4,36.4,138.6,-6.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,367.4,48.5,143.3,-8.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,399.4,36.4,146.1,-7.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,431.4,25.2,147.8,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,463.4,20.0,150.6,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,495.4,19.9,141.9,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,527.4,19.9,138.9,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,559.4,14.0,134.4,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,591.4,15.9,124.0,-5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,623.4,18.9,128.1,-6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,655.4,20.7,130.3,-7.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,687.4,20.4,130.0,-6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,719.4,19.9,131.5,-5.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,751.4,17.3,136.6,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,783.4,16.4,130.8,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,815.4,15.2,129.1,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,847.4,12.3,131.7,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,879.4,13.8,131.8,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,911.4,10.3,125.1,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,943.4,6.4,136.9,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,975.4,7.9,139.6,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,1007.4,3.9,226.0,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:28:00Z,27.4940,-90.5493,1039.4,2.2,74.1,0.2,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,79.4,23.2,115.2,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,111.4,25.3,128.3,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,143.4,24.6,139.8,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,175.4,19.7,142.2,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,207.4,19.9,138.1,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,239.4,21.9,129.6,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,271.4,22.8,143.7,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,303.4,21.7,151.4,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,335.4,33.6,140.0,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,367.4,45.4,147.7,-7.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,399.4,33.8,149.6,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,431.4,22.9,151.3,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,463.4,18.3,155.4,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,495.4,19.4,141.9,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,527.4,19.8,141.2,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,559.4,13.0,134.4,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,591.4,17.6,123.0,-6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,623.4,22.5,129.1,-7.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,655.4,24.6,130.9,-7.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,687.4,24.1,129.8,-7.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,719.4,24.0,131.3,-6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,751.4,17.7,135.7,-4.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,783.4,12.7,128.0,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,815.4,15.1,131.0,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,847.4,15.5,134.7,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,879.4,17.3,132.9,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,911.4,11.7,131.2,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,943.4,6.9,156.0,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,975.4,8.6,136.9,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,1007.4,3.6,186.3,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:38:00Z,27.4940,-90.5493,1039.4,4.0,10.2,-1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,79.4,26.2,120.3,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,111.4,25.2,127.6,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,143.4,24.2,138.9,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,175.4,18.3,143.0,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,207.4,19.4,139.2,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,239.4,21.6,125.6,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,271.4,21.4,140.9,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,303.4,18.8,152.5,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,335.4,28.3,142.0,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,367.4,39.0,150.7,-5.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,399.4,29.3,154.6,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,431.4,20.9,156.9,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,463.4,17.5,164.8,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,495.4,19.2,143.7,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,527.4,19.1,142.9,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,559.4,14.6,135.0,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,591.4,19.3,128.1,-5.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,623.4,24.0,128.1,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,655.4,23.8,128.7,-8.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,687.4,24.2,127.8,-7.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,719.4,22.6,128.2,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,751.4,18.6,132.2,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,783.4,16.8,127.8,-6.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,815.4,17.0,129.0,-5.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,847.4,13.9,130.3,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,879.4,17.4,129.6,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,911.4,14.1,131.3,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,943.4,11.8,141.9,-4.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,975.4,9.0,137.3,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,1007.4,1.3,147.5,-1.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:48:00Z,27.4940,-90.5493,1039.4,4.4,318.7,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,79.4,24.9,118.0,-6.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,111.4,25.9,131.4,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,143.4,23.6,141.2,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,175.4,18.6,140.9,-4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,207.4,15.7,134.0,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,239.4,20.0,121.9,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,271.4,19.4,135.2,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,303.4,14.6,149.6,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,335.4,20.4,139.8,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,367.4,31.1,152.2,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,399.4,26.6,153.1,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,431.4,20.2,155.1,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,463.4,17.0,162.2,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,495.4,19.6,142.3,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,527.4,19.6,139.3,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,559.4,15.2,132.6,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,591.4,18.2,121.5,-5.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,623.4,23.4,124.9,-6.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-12-01T00:58:00Z,27.4940,-90.5493,655.4,24.0,126.2,-7.9,'111111111,111111111,111112221'
