owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,16.7,6.5,302.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,20.7,8.6,305.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,24.7,6.8,298.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,28.7,7.4,307.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,32.7,12.8,324.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,36.7,14.9,322.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,40.7,14.3,313.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,44.7,14.2,283.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,48.7,28.8,296.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,52.7,31.8,293.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,56.7,18.7,292.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,60.7,14.5,299.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,64.7,15.2,303.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,68.7,16.4,311.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,72.7,17.5,316.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,76.7,16.2,313.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,80.7,16.3,313.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,84.7,15.9,312.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,88.7,14.4,306.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,92.7,14.3,307.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,96.7,13.4,305.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,100.7,13.5,305.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,104.7,10.9,292.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,108.7,8.8,273.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,112.7,8.0,230.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,116.7,10.4,199.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,120.7,9.9,356.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,124.7,78.0,170.5,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,128.7,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,132.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,136.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,140.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,144.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,148.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,152.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,156.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,160.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,164.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,168.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,172.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,16.7,2.6,276.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,20.7,4.7,279.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,24.7,5.5,286.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,28.7,8.7,316.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,32.7,12.2,324.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,36.7,13.6,323.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,40.7,13.6,322.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,44.7,13.3,299.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,48.7,25.6,298.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,52.7,25.0,287.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,56.7,17.1,304.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,60.7,15.8,315.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,64.7,14.3,312.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,68.7,14.3,312.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,72.7,14.0,311.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,76.7,14.3,311.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,80.7,13.8,307.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,84.7,14.1,308.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,88.7,13.5,303.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,92.7,13.5,301.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,96.7,13.5,304.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,100.7,14.9,310.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,104.7,14.4,310.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,108.7,11.9,295.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,112.7,9.8,286.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,116.7,9.6,317.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,120.7,14.3,346.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,124.7,15.9,181.8,-9999.0,'111111314,111111314,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,128.7,127.2,160.9,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,132.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,136.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,140.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,144.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,148.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,152.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,156.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,160.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,164.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,168.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,172.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,16.7,4.3,290.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,20.7,7.2,310.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,24.7,5.7,301.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,28.7,6.0,301.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,32.7,9.1,319.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,36.7,8.8,309.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,40.7,12.4,316.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,44.7,12.9,291.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,48.7,27.7,302.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,52.7,26.6,297.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,56.7,16.2,303.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,60.7,13.6,309.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,64.7,13.3,315.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,68.7,13.2,314.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,72.7,14.3,315.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,76.7,13.7,313.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,80.7,12.9,311.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,84.7,13.6,312.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,88.7,14.3,311.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,92.7,14.1,307.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,96.7,14.3,308.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,100.7,14.5,307.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,104.7,13.8,307.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,108.7,14.7,312.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,112.7,11.5,305.5,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,116.7,5.3,259.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,120.7,12.7,353.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,124.7,15.2,166.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,128.7,146.5,181.1,-9999.0,'111113114,111113114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,132.7,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,136.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,140.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,144.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,148.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,152.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,156.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,160.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,164.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,168.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,172.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,16.6,16.6,346.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,20.6,16.5,348.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,24.6,15.2,346.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,28.6,15.6,341.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,32.6,18.0,338.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,36.6,19.9,337.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,40.6,20.6,334.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,44.6,19.8,320.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,48.6,31.8,313.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,52.6,30.1,307.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,56.6,23.4,324.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,60.6,19.7,330.4,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,64.6,19.3,334.2,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,68.6,20.9,337.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,72.6,20.6,338.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,76.6,21.0,339.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,80.6,20.4,337.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,84.6,21.2,336.7,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,88.6,20.9,333.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,92.6,20.1,330.8,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,96.6,17.8,326.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,100.6,16.7,321.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,104.6,15.8,318.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,108.6,11.9,311.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,112.6,9.1,318.6,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,116.6,6.8,349.0,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,120.6,3.7,360.0,-9999.0,'111111114,111441114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,124.6,14.7,141.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,128.6,18.9,112.8,-9999.0,'111113414,111113414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,132.6,61.2,165.6,-9999.0,'111114414,111114414,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,136.6,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,140.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,144.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,148.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,152.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,156.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,160.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,164.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,168.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,172.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,16.6,17.0,342.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,20.6,17.2,345.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,24.6,15.6,342.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,28.6,17.8,343.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,32.6,18.9,341.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,36.6,18.5,337.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,40.6,18.4,335.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,44.6,18.0,324.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,48.6,27.6,310.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,52.6,25.2,304.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,56.6,18.0,317.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,60.6,17.8,332.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,64.6,17.3,336.1,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,68.6,18.3,338.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,72.6,17.7,335.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,76.6,15.4,331.3,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,80.6,16.7,335.9,-9999.0,'111111114,111111114,999999994'
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,84.6,16.6,332.8,-9999.0,'111111114,111111114,999999994'
