owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,43.0,2.2,267.4,-3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,59.0,10.3,63.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,75.0,17.9,55.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,91.0,9.2,36.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,107.0,13.1,52.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,123.0,7.9,47.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,139.0,9.9,12.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,155.0,14.3,60.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,171.0,11.1,39.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,187.0,4.6,5.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,203.0,10.2,65.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,219.0,8.3,69.6,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,235.0,11.5,89.5,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,251.0,13.6,84.5,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,267.0,8.9,131.4,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,283.0,5.6,70.3,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,299.0,6.3,124.7,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,315.0,8.1,149.6,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,331.0,8.0,149.9,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,347.0,8.3,180.0,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,363.0,8.0,129.4,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,379.0,9.5,122.5,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,395.0,11.3,125.7,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,411.0,17.8,118.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,427.0,16.1,140.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,443.0,15.8,118.3,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,459.0,19.8,113.2,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,475.0,17.2,121.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,491.0,20.7,123.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,507.0,13.0,123.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,523.0,15.2,107.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,539.0,15.6,94.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,555.0,13.4,101.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,571.0,6.4,99.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,587.0,7.4,192.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,603.0,7.5,155.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,619.0,10.8,241.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,635.0,8.4,203.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,651.0,12.0,225.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,667.0,4.1,216.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,683.0,4.4,133.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,699.0,14.5,122.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,715.0,6.9,122.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,731.0,6.6,76.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,747.0,7.5,77.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,763.0,10.3,74.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,779.0,11.1,81.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,795.0,8.4,79.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,811.0,2.7,96.3,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,827.0,9.7,100.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,843.0,12.2,106.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,859.0,6.3,149.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,875.0,5.2,113.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,891.0,14.7,118.8,-4.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,907.0,6.3,107.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,923.0,3.8,88.5,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,939.0,23.2,183.7,3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,955.0,3.4,252.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,971.0,4.0,258.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,987.0,7.6,215.4,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1003.0,10.5,102.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1019.0,20.4,70.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1035.0,14.3,112.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1051.0,13.4,237.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1067.0,5.1,194.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1083.0,2.9,223.6,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1099.0,7.7,130.8,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1115.0,4.6,290.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1131.0,8.1,104.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1147.0,2.9,77.9,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1163.0,3.7,149.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1179.0,45.4,96.2,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1195.0,11.4,101.6,-12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1211.0,23.5,143.1,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:01:00Z,28.1600,-89.2200,1227.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,43.0,10.7,301.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,59.0,9.2,18.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,75.0,12.0,2.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,91.0,14.2,38.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,107.0,20.5,54.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,123.0,11.1,25.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,139.0,11.8,44.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,155.0,6.8,0.8,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,171.0,6.4,308.7,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,187.0,5.1,310.2,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,203.0,6.0,297.8,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,219.0,1.8,51.8,7.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,235.0,6.8,94.2,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,251.0,1.5,126.9,8.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,267.0,2.4,175.2,9.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,283.0,8.1,149.6,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,299.0,6.9,119.5,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,315.0,12.3,116.1,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,331.0,11.9,135.0,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,347.0,8.3,157.4,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,363.0,5.0,155.0,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,379.0,7.0,155.6,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,395.0,8.3,133.5,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,411.0,10.7,129.3,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,427.0,18.8,119.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,443.0,18.3,114.6,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,459.0,13.6,130.8,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,475.0,14.1,126.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,491.0,17.3,117.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,507.0,16.6,122.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,523.0,13.4,98.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,539.0,15.0,92.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,555.0,13.0,108.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,571.0,6.9,88.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,587.0,5.0,197.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,603.0,8.9,240.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,619.0,12.2,249.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,635.0,7.6,217.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,651.0,6.6,188.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,667.0,7.4,210.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,683.0,9.0,113.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,699.0,7.4,134.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,715.0,8.5,124.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,731.0,9.9,107.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,747.0,7.4,92.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,763.0,7.1,61.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,779.0,14.1,71.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,795.0,13.0,80.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,811.0,10.2,94.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,827.0,12.3,72.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,843.0,6.2,90.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,859.0,4.0,310.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,875.0,2.5,130.1,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,891.0,6.8,81.5,-3.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,907.0,8.6,84.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,923.0,4.5,81.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,939.0,19.5,148.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,955.0,0.7,105.9,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,971.0,5.9,307.5,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,987.0,5.2,258.9,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1003.0,12.3,51.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1019.0,8.0,151.5,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1035.0,6.6,123.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1051.0,14.4,225.8,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1067.0,7.6,223.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1083.0,5.2,197.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1099.0,0.8,140.2,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1115.0,8.4,146.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1131.0,9.6,87.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1147.0,6.4,115.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1163.0,5.5,30.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1179.0,25.7,45.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1195.0,8.4,249.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1211.0,21.1,238.3,15.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:11:00Z,28.1600,-89.2200,1227.0,90.5,103.9,-31.9,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,43.0,15.0,298.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,59.0,7.8,18.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,75.0,15.5,51.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,91.0,13.7,36.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,107.0,13.0,58.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,123.0,9.2,11.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,139.0,7.6,352.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,155.0,4.1,68.5,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,171.0,5.4,339.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,187.0,5.2,7.7,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,203.0,5.2,25.1,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,219.0,1.8,12.5,7.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,235.0,11.3,94.0,8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,251.0,10.7,104.6,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,267.0,6.0,124.2,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,283.0,10.9,120.8,8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,299.0,5.8,115.7,10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,315.0,3.1,146.8,11.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,331.0,3.2,151.8,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,347.0,8.9,118.3,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,363.0,10.1,164.4,9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,379.0,9.2,156.2,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,395.0,12.0,157.9,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,411.0,16.1,133.2,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,427.0,19.4,117.6,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,443.0,21.0,118.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,459.0,20.5,107.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,475.0,16.8,118.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,491.0,15.0,118.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,507.0,13.3,120.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,523.0,13.8,97.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,539.0,14.2,90.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,555.0,18.4,83.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42363:1,2024-04-01T00:21:00Z,28.1600,-89.2200,571.0,4.3,104.7,1.5,'111111111,111111111,111112221'
