owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42363:2,2024-04-01T00:05:00Z,28.1600,-89.2200,10.5,22.5,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T00:15:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T00:25:00Z,28.1600,-89.2200,10.5,22.4,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T00:55:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T01:05:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T01:15:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T01:25:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T01:56:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T02:06:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T02:16:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T02:26:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T02:56:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T03:06:00Z,28.1600,-89.2200,10.3,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T03:16:00Z,28.1600,-89.2200,10.3,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T03:26:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T03:57:00Z,28.1600,-89.2200,10.3,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T04:07:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T04:17:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T04:27:00Z,28.1600,-89.2200,10.3,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T04:57:00Z,28.1600,-89.2200,10.3,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T05:07:00Z,28.1600,-89.2200,10.3,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T05:17:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T05:27:00Z,28.1600,-89.2200,10.3,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T05:57:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T06:07:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T06:17:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T06:27:00Z,28.1600,-89.2200,10.2,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T06:58:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T07:08:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T07:18:00Z,28.1600,-89.2200,10.3,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T07:28:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T07:38:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T07:48:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T07:58:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T08:08:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T08:18:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T08:28:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T08:38:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T09:08:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T09:18:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T09:28:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T09:38:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T10:09:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T10:39:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T11:29:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T11:39:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T12:29:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T12:39:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T13:20:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T13:30:00Z,28.1600,-89.2200,10.6,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T14:10:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T14:30:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T14:40:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T15:11:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T15:31:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T15:41:00Z,28.1600,-89.2200,10.8,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T16:21:00Z,28.1600,-89.2200,10.8,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T16:31:00Z,28.1600,-89.2200,10.8,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T16:41:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T17:11:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T17:21:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T17:31:00Z,28.1600,-89.2200,10.8,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T17:41:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T18:12:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T18:22:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T18:32:00Z,28.1600,-89.2200,10.8,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T18:42:00Z,28.1600,-89.2200,10.8,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T19:12:00Z,28.1600,-89.2200,10.8,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T19:22:00Z,28.1600,-89.2200,10.8,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T19:32:00Z,28.1600,-89.2200,10.8,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T19:42:00Z,28.1600,-89.2200,10.8,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T20:13:00Z,28.1600,-89.2200,10.8,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T20:23:00Z,28.1600,-89.2200,10.8,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T20:33:00Z,28.1600,-89.2200,10.7,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T20:43:00Z,28.1600,-89.2200,10.7,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T21:13:00Z,28.1600,-89.2200,10.7,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T21:23:00Z,28.1600,-89.2200,10.7,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T21:33:00Z,28.1600,-89.2200,10.7,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T21:43:00Z,28.1600,-89.2200,10.7,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T22:13:00Z,28.1600,-89.2200,10.7,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T22:23:00Z,28.1600,-89.2200,10.7,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T22:33:00Z,28.1600,-89.2200,10.6,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T22:43:00Z,28.1600,-89.2200,10.6,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T23:34:00Z,28.1600,-89.2200,10.6,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T23:44:00Z,28.1600,-89.2200,10.6,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-01T23:54:00Z,28.1600,-89.2200,10.6,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T00:04:00Z,28.1600,-89.2200,10.6,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T00:14:00Z,28.1600,-89.2200,10.5,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T00:24:00Z,28.1600,-89.2200,10.5,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T00:34:00Z,28.1600,-89.2200,10.5,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T00:44:00Z,28.1600,-89.2200,10.5,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T00:54:00Z,28.1600,-89.2200,10.5,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T01:04:00Z,28.1600,-89.2200,10.5,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T01:35:00Z,28.1600,-89.2200,10.5,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T01:45:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T01:55:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T02:35:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T02:45:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T02:55:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T03:05:00Z,28.1600,-89.2200,10.4,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T03:35:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T03:45:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T03:55:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T04:05:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T04:36:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T04:46:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T04:56:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T05:06:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T05:36:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T05:46:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T05:56:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T06:06:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T06:37:00Z,28.1600,-89.2200,10.2,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T06:57:00Z,28.1600,-89.2200,10.2,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T07:07:00Z,28.1600,-89.2200,10.2,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T07:37:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T07:47:00Z,28.1600,-89.2200,10.2,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T07:57:00Z,28.1600,-89.2200,10.2,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T08:07:00Z,28.1600,-89.2200,10.3,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T08:47:00Z,28.1600,-89.2200,10.3,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T09:07:00Z,28.1600,-89.2200,10.3,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T09:38:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T09:48:00Z,28.1600,-89.2200,10.3,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T09:58:00Z,28.1600,-89.2200,10.3,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T10:08:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T10:38:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T10:58:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T12:49:00Z,28.1600,-89.2200,10.5,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T12:59:00Z,28.1600,-89.2200,10.5,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T13:09:00Z,28.1600,-89.2200,10.6,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T13:49:00Z,28.1600,-89.2200,10.6,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T13:59:00Z,28.1600,-89.2200,10.6,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T14:09:00Z,28.1600,-89.2200,10.6,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T15:50:00Z,28.1600,-89.2200,10.7,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T16:00:00Z,28.1600,-89.2200,10.7,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T16:10:00Z,28.1600,-89.2200,10.7,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T16:20:00Z,28.1600,-89.2200,10.7,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T16:51:00Z,28.1600,-89.2200,10.8,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T17:01:00Z,28.1600,-89.2200,10.8,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T17:11:00Z,28.1600,-89.2200,10.8,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T17:21:00Z,28.1600,-89.2200,10.8,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T17:51:00Z,28.1600,-89.2200,10.8,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T18:01:00Z,28.1600,-89.2200,10.8,23.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T18:11:00Z,28.1600,-89.2200,10.8,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T18:21:00Z,28.1600,-89.2200,10.8,23.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T18:51:00Z,28.1600,-89.2200,10.8,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T19:01:00Z,28.1600,-89.2200,10.8,23.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T19:11:00Z,28.1600,-89.2200,10.8,23.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T19:21:00Z,28.1600,-89.2200,10.8,23.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T20:02:00Z,28.1600,-89.2200,10.8,23.1,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T20:22:00Z,28.1600,-89.2200,10.8,23.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T20:52:00Z,28.1600,-89.2200,10.8,23.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T21:02:00Z,28.1600,-89.2200,10.8,23.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T21:12:00Z,28.1600,-89.2200,10.8,23.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T21:22:00Z,28.1600,-89.2200,10.8,23.0,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T21:53:00Z,28.1600,-89.2200,10.8,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T22:03:00Z,28.1600,-89.2200,10.7,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T22:13:00Z,28.1600,-89.2200,10.7,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T22:23:00Z,28.1600,-89.2200,10.7,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T22:53:00Z,28.1600,-89.2200,10.7,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T23:03:00Z,28.1600,-89.2200,10.7,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T23:13:00Z,28.1600,-89.2200,10.7,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T23:23:00Z,28.1600,-89.2200,10.7,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-02T23:53:00Z,28.1600,-89.2200,10.6,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T00:03:00Z,28.1600,-89.2200,10.6,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T00:13:00Z,28.1600,-89.2200,10.6,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T00:23:00Z,28.1600,-89.2200,10.6,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T00:54:00Z,28.1600,-89.2200,10.6,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T01:04:00Z,28.1600,-89.2200,10.6,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T01:14:00Z,28.1600,-89.2200,10.6,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T01:24:00Z,28.1600,-89.2200,10.6,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T01:54:00Z,28.1600,-89.2200,10.5,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T02:04:00Z,28.1600,-89.2200,10.5,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T02:14:00Z,28.1600,-89.2200,10.5,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T02:24:00Z,28.1600,-89.2200,10.5,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T02:55:00Z,28.1600,-89.2200,10.5,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T03:05:00Z,28.1600,-89.2200,10.4,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T03:15:00Z,28.1600,-89.2200,10.4,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T03:25:00Z,28.1600,-89.2200,10.4,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T03:55:00Z,28.1600,-89.2200,10.4,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T04:05:00Z,28.1600,-89.2200,10.4,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T04:15:00Z,28.1600,-89.2200,10.4,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T04:25:00Z,28.1600,-89.2200,10.4,22.9,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T04:55:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T05:05:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T05:15:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T05:25:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T05:56:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T06:06:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T06:26:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T06:56:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T07:06:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T07:16:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T07:26:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T07:57:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T08:07:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T08:17:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T08:27:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T08:57:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T09:07:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T09:17:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T09:27:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T09:57:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T10:07:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T10:17:00Z,28.1600,-89.2200,10.3,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T11:18:00Z,28.1600,-89.2200,10.4,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T11:28:00Z,28.1600,-89.2200,10.4,22.8,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T11:58:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T12:08:00Z,28.1600,-89.2200,10.4,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T12:59:00Z,28.1600,-89.2200,10.5,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T13:09:00Z,28.1600,-89.2200,10.5,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T13:59:00Z,28.1600,-89.2200,10.5,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T14:19:00Z,28.1600,-89.2200,10.6,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T14:59:00Z,28.1600,-89.2200,10.6,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T15:19:00Z,28.1600,-89.2200,10.6,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T15:29:00Z,28.1600,-89.2200,10.7,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T16:00:00Z,28.1600,-89.2200,10.7,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T16:10:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T16:20:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T16:30:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T17:00:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T17:10:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T17:20:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T17:30:00Z,28.1600,-89.2200,10.7,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T18:01:00Z,28.1600,-89.2200,10.8,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T18:11:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T18:21:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T18:31:00Z,28.1600,-89.2200,10.8,22.6,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T19:01:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T19:11:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T19:21:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T19:31:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T21:02:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T21:12:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T21:22:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T21:32:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T22:02:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T22:12:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T22:22:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T22:32:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T23:03:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T23:13:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T23:23:00Z,28.1600,-89.2200,10.8,22.7,11111222
Shell,ioos:station:wmo:42363:2,2024-04-03T23:33:00Z,28.1600,-89.2200,10.8,22.7,11111222
