owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,38.8,6.0,118.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,54.8,12.6,140.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,70.8,14.8,147.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,86.8,11.3,142.2,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,102.8,5.7,137.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,118.8,6.6,170.4,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,134.8,2.4,167.7,0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,150.8,3.9,320.2,-0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,166.8,3.5,306.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,182.8,4.4,30.1,0.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,198.8,3.2,14.5,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,214.8,4.0,46.0,1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,230.8,9.1,29.7,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,246.8,6.7,348.0,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,262.8,6.0,333.4,1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,278.8,3.2,339.9,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,294.8,4.0,323.1,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,310.8,2.2,10.3,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,326.8,2.5,11.8,-1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,342.8,1.6,42.5,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,358.8,3.4,348.0,-0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,374.8,6.2,360.0,-1.5,'111111114,111441114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,390.8,10.2,354.4,-2.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,406.8,10.0,355.4,-2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,422.8,3.5,6.5,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,438.8,2.5,4.6,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,454.8,3.3,12.3,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,470.8,5.7,88.0,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,486.8,5.0,46.6,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,502.8,1.9,93.0,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,518.8,4.9,165.7,-1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,534.8,8.9,184.5,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,550.8,18.0,192.5,6.1,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,566.8,1.8,16.4,-3.5,'111331414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,582.8,2.4,16.9,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,598.8,6.2,140.2,3.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,614.8,2.8,137.9,1.1,'111334114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,630.8,12.7,292.1,-5.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,646.8,9.0,124.6,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,662.8,1.9,117.9,-3.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,678.8,6.7,116.6,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,694.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,726.8,10.9,24.9,-1.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,742.8,5.0,157.6,1.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,758.8,0.4,194.0,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,774.8,4.0,151.5,2.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,790.8,5.5,4.2,-3.2,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,806.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,822.8,2.1,125.2,1.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,838.8,3.0,137.7,0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,854.8,2.6,182.2,2.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,870.8,5.3,39.7,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,886.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:05:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,38.9,6.3,146.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,54.9,8.6,145.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,70.9,14.0,165.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,86.9,11.5,148.5,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,102.9,5.6,137.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,118.9,5.0,174.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,134.9,4.2,177.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,150.9,3.4,319.8,0.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,166.9,8.1,293.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,182.9,9.8,16.6,-1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,198.9,3.4,325.8,1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,214.9,4.7,21.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,230.9,8.4,23.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,246.9,7.0,336.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,262.9,5.4,333.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,278.9,3.8,347.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,294.9,2.5,331.4,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,310.9,2.3,55.6,1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,326.9,1.3,118.6,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,342.9,2.5,71.6,0.8,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,358.9,3.7,349.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,374.9,5.6,360.0,-1.5,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,390.9,6.5,9.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,406.9,7.9,346.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,422.9,6.1,352.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,438.9,4.5,352.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,454.9,4.0,10.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,470.9,4.2,46.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,486.9,4.9,68.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,502.9,4.3,151.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,518.9,2.2,256.6,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,534.9,3.6,167.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,550.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,566.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,582.9,14.0,6.6,-4.7,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,598.9,3.6,221.6,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,614.9,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,630.9,24.9,129.6,7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,646.9,4.7,32.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,662.9,3.8,97.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,678.9,7.9,129.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,694.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,710.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,726.9,8.7,104.7,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,742.9,3.3,190.6,1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,758.9,0.6,170.5,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,774.9,2.6,119.5,0.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,790.9,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,806.9,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,822.9,1.2,270.0,1.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,838.9,3.1,191.3,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,854.9,2.4,123.0,2.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,870.9,2.5,92.3,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,886.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,902.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,918.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,934.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,950.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,966.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,982.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,998.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,1014.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,1030.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,1046.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:15:00Z,27.7790,-90.5190,1062.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,38.8,7.5,161.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,54.8,12.0,145.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,70.8,13.7,153.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,86.8,10.5,151.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,102.8,7.8,137.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,118.8,8.3,177.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,134.8,5.9,160.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,150.8,4.5,321.3,0.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,166.8,8.8,288.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,182.8,9.8,16.0,-2.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,198.8,0.8,156.8,3.0,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,214.8,4.4,61.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,230.8,7.2,33.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,246.8,6.6,313.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,262.8,4.9,328.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,278.8,2.1,343.3,2.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,294.8,3.5,338.5,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,310.8,1.4,24.8,3.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,326.8,1.4,59.7,2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,342.8,2.8,30.3,0.5,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,358.8,4.7,45.9,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,374.8,7.6,10.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,390.8,6.8,22.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,406.8,7.5,14.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,422.8,5.2,6.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,438.8,5.2,326.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,454.8,3.9,337.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,470.8,2.0,49.1,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,486.8,4.2,92.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,502.8,1.3,337.4,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,518.8,3.5,248.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,534.8,2.6,193.5,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,550.8,8.3,151.3,1.3,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,566.8,7.5,191.6,-0.1,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,582.8,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,598.8,6.1,59.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,614.8,3.7,176.9,1.7,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,630.8,2.7,45.0,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,646.8,10.3,358.3,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,662.8,2.9,80.2,-3.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,678.8,9.1,118.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,694.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,726.8,2.4,60.3,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,742.8,3.1,199.0,1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,758.8,0.6,170.5,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,774.8,3.1,251.0,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,790.8,13.6,226.2,-0.2,'111114414,111114414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-04-01T00:25:00Z,27.7790,-90.5190,806.8,14.2,274.9,-4.2,'111114414,111114414,111112224'
