owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,8.6,25.7,287.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,9.1,24.6,289.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,9.6,23.0,291.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,10.1,22.1,294.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,10.6,21.0,299.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,11.1,20.0,304.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,11.6,20.2,309.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,12.1,21.7,310.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,12.6,23.1,312.9,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,13.1,25.0,318.1,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,13.6,24.0,323.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,14.1,23.9,327.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,14.6,22.2,329.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,15.1,22.1,332.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,15.6,20.9,332.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,16.1,20.4,336.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,16.6,20.1,339.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,17.1,20.1,337.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,17.6,19.1,337.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,18.1,18.1,338.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,18.6,19.4,344.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,19.1,19.2,353.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,19.6,19.2,351.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,20.1,18.3,353.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,20.6,17.2,352.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,21.1,18.6,355.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,21.6,30.6,342.7,1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,22.1,10.3,6.2,1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,22.6,16.3,342.9,1.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,23.1,17.3,347.7,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,23.6,19.9,359.7,5.3,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,24.1,22.5,7.9,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,24.6,20.4,2.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,25.1,18.5,351.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,25.6,16.3,335.0,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,26.1,17.3,338.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,26.6,18.2,332.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,27.1,15.9,343.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,27.6,16.0,352.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,28.1,15.0,352.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,28.6,14.8,356.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,29.1,15.1,357.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,29.6,15.2,358.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,30.1,15.0,356.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,30.6,15.0,356.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,31.1,16.0,354.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,31.6,14.8,355.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,32.1,14.8,352.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,32.6,14.6,344.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:07:00Z,28.1630,-88.4837,33.1,14.4,337.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,8.6,26.7,288.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,9.1,25.5,289.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,9.6,25.1,289.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,10.1,24.8,289.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,10.6,23.3,290.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,11.1,22.4,293.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,11.6,22.1,298.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,12.1,22.0,302.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,12.6,22.6,308.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,13.1,23.1,313.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,13.6,23.7,319.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,14.1,25.1,323.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,14.6,27.0,325.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,15.1,26.3,326.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,15.6,25.5,328.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,16.1,23.9,329.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,16.6,23.0,333.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,17.1,20.9,330.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,17.6,21.0,334.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,18.1,18.5,341.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,18.6,18.7,345.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,19.1,17.7,350.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,19.6,17.5,350.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,20.1,17.6,351.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,20.6,15.5,355.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,21.1,16.5,349.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,21.6,24.4,344.3,-0.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,22.1,10.7,350.3,1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,22.6,14.7,345.0,1.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,23.1,17.3,352.7,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,23.6,21.4,7.5,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,24.1,20.7,2.8,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,24.6,18.9,345.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,25.1,18.7,337.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,25.6,17.9,336.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,26.1,17.1,333.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,26.6,19.0,333.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,27.1,16.6,344.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,27.6,15.5,347.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,28.1,14.5,350.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,28.6,14.3,346.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,29.1,14.2,356.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,29.6,13.4,355.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,30.1,14.5,354.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,30.6,14.0,356.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,31.1,14.2,355.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,31.6,13.6,353.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,32.1,14.1,349.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,32.6,14.0,348.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:17:00Z,28.1630,-88.4837,33.1,14.0,336.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,8.6,29.3,287.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,9.1,28.4,290.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,9.6,28.1,292.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,10.1,26.4,293.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,10.6,24.6,296.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,11.1,23.2,298.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,11.6,22.4,301.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,12.1,21.9,306.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,12.6,22.4,308.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,13.1,23.4,312.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,13.6,24.3,316.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,14.1,23.5,318.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,14.6,25.3,320.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,15.1,25.6,323.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,15.6,24.6,324.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,16.1,23.5,329.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,16.6,22.0,335.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,17.1,22.2,331.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,17.6,20.8,333.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,18.1,19.0,335.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,18.6,18.1,338.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,19.1,16.9,342.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,19.6,16.9,346.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,20.1,15.9,344.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,20.6,15.1,347.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,21.1,14.3,344.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,21.6,31.0,350.7,3.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,22.1,8.6,349.2,0.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,22.6,13.2,339.6,1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,23.1,15.9,342.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,23.6,18.2,355.6,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,24.1,17.4,359.3,4.3,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,24.6,17.4,348.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,25.1,15.1,339.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,25.6,16.1,333.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,26.1,17.7,328.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,26.6,18.9,334.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,27.1,14.2,344.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,27.6,14.4,353.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,28.1,13.9,353.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,28.6,13.9,0.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,29.1,13.9,357.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,29.6,14.9,1.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,30.1,14.9,360.0,0.9,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,30.6,15.0,355.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,31.1,15.0,359.2,1.0,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,31.6,14.8,1.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,32.1,13.2,349.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,32.6,13.1,341.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:27:00Z,28.1630,-88.4837,33.1,13.0,346.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,8.6,26.9,290.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,9.1,25.4,292.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,9.6,24.9,293.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,10.1,23.3,293.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,10.6,20.5,296.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,11.1,19.2,301.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,11.6,19.0,303.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,12.1,19.3,312.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,12.6,21.7,315.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,13.1,25.2,323.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,13.6,26.8,326.7,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,14.1,27.1,328.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,14.6,28.3,333.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,15.1,28.4,334.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,15.6,29.7,335.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,16.1,28.1,337.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,16.6,27.8,341.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,17.1,26.5,340.8,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,17.6,26.4,343.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,18.1,27.2,346.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,18.6,24.6,344.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,19.1,25.5,347.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,19.6,25.5,345.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,20.1,23.8,347.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,20.6,22.0,350.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,21.1,21.5,350.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,21.6,26.9,349.9,-0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,22.1,13.4,324.4,0.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,22.6,18.4,327.9,0.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,23.1,20.2,335.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,23.6,21.3,359.7,5.5,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,24.1,23.9,351.6,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,24.6,22.4,330.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,25.1,19.2,326.5,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,25.6,18.8,331.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-09-01T00:37:00Z,28.1630,-88.4837,26.1,19.0,326.8,-2.9,'111111111,111111111,111112221'
