owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,43.1,19.6,32.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,59.1,18.0,40.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,75.1,23.1,47.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,91.1,24.4,46.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,107.1,22.7,40.4,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,123.1,17.4,40.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,139.1,21.0,40.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,155.1,21.6,45.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,171.1,22.2,48.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,187.1,21.6,39.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,203.1,19.5,38.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,219.1,15.4,38.9,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,235.1,17.1,43.6,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,251.1,19.2,41.8,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,267.1,16.9,38.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,283.1,19.4,45.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,299.1,17.3,47.8,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,315.1,17.1,41.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,331.1,18.0,46.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,347.1,16.5,49.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,363.1,19.6,44.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,379.1,13.8,40.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,395.1,13.4,46.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,411.1,11.9,50.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,427.1,11.7,52.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,443.1,11.2,44.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,459.1,12.0,47.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,475.1,10.5,64.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,491.1,11.0,54.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,507.1,13.1,65.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,523.1,14.2,60.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,539.1,20.1,61.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,555.1,17.3,52.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,571.1,16.5,57.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,587.1,13.9,51.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,603.1,15.3,52.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,619.1,15.0,55.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,635.1,13.6,50.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,651.1,9.4,62.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,667.1,9.8,54.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,683.1,7.5,69.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,699.1,9.2,56.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,715.1,7.0,39.8,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,731.1,11.8,44.0,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,747.1,12.7,66.3,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,763.1,14.0,62.9,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,779.1,14.3,72.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,795.1,12.1,84.8,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,811.1,9.2,81.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,827.1,7.2,63.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,843.1,9.6,49.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,859.1,7.4,41.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,875.1,9.8,52.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,891.1,11.1,40.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,907.1,10.7,39.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,923.1,9.3,32.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,939.1,11.3,24.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,955.1,9.8,26.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,971.1,9.7,18.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,987.1,9.7,40.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,1003.1,6.1,27.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,1019.1,4.0,78.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,1035.1,0.5,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,1051.1,1.6,111.8,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:01:00Z,28.1630,-88.4837,1067.1,2.2,20.9,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,43.1,18.9,40.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,59.1,20.9,42.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,75.1,21.1,55.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,91.1,25.0,45.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,107.1,22.9,46.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,123.1,20.3,41.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,139.1,18.7,48.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,155.1,21.0,39.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,171.1,21.4,35.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,187.1,23.0,43.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,203.1,19.6,41.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,219.1,17.6,48.0,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,235.1,19.8,51.6,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,251.1,16.7,42.1,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,267.1,20.9,39.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,283.1,19.3,41.4,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,299.1,20.9,50.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,315.1,17.6,42.7,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,331.1,17.7,45.9,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,347.1,17.4,47.3,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,363.1,18.9,35.1,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,379.1,15.4,42.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,395.1,12.4,44.7,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,411.1,13.2,47.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,427.1,9.9,57.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,443.1,9.8,43.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,459.1,9.8,47.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,475.1,13.7,60.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,491.1,12.5,56.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,507.1,12.1,55.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,523.1,16.7,60.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,539.1,18.3,61.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,555.1,17.5,53.6,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,571.1,18.1,48.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,587.1,14.8,54.9,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,603.1,15.1,49.6,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,619.1,13.7,49.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,635.1,11.7,55.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,651.1,10.5,66.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,667.1,10.0,63.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,683.1,6.8,52.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,699.1,6.8,58.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,715.1,8.7,39.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,731.1,10.5,51.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,747.1,12.3,52.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,763.1,14.0,60.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,779.1,12.5,67.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,795.1,13.8,79.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,811.1,12.3,79.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,827.1,9.3,75.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,843.1,10.2,56.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,859.1,9.5,41.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,875.1,10.0,53.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,891.1,11.3,35.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,907.1,11.3,25.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,923.1,11.8,37.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,939.1,10.0,34.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,955.1,12.2,27.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,971.1,10.5,42.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,987.1,8.6,35.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,1003.1,9.3,35.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,1019.1,4.0,18.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,1035.1,3.5,76.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,1051.1,2.4,48.4,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:11:00Z,28.1630,-88.4837,1067.1,4.1,178.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,43.1,18.7,43.3,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,59.1,20.2,44.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,75.1,22.6,45.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,91.1,24.6,46.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,107.1,20.9,43.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,123.1,17.5,46.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,139.1,17.0,42.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,155.1,19.2,43.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,171.1,20.8,49.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,187.1,20.4,45.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,203.1,20.7,47.2,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,219.1,17.3,39.4,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,235.1,19.1,42.9,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,251.1,21.2,42.5,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,267.1,20.3,44.0,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,283.1,19.6,39.2,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,299.1,17.4,50.8,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,315.1,17.7,44.3,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,331.1,17.0,44.8,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,347.1,16.8,42.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,363.1,15.7,32.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,379.1,12.4,39.5,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,395.1,13.5,48.9,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,411.1,10.5,46.5,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,427.1,11.9,38.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,443.1,13.4,46.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,459.1,12.4,50.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,475.1,10.6,68.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,491.1,11.1,61.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,507.1,12.7,60.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,523.1,14.2,58.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,539.1,18.1,60.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,555.1,18.0,60.5,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,571.1,15.1,61.1,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,587.1,12.5,57.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,603.1,14.3,61.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,619.1,13.2,51.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,635.1,11.4,51.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,651.1,10.5,58.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,667.1,8.1,72.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,683.1,7.1,64.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,699.1,9.8,63.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,715.1,8.6,46.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,731.1,8.5,50.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,747.1,10.8,61.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,763.1,11.8,61.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,779.1,14.8,76.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,795.1,11.4,82.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,811.1,11.3,71.4,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,827.1,8.1,68.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,843.1,10.7,66.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,859.1,10.2,56.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,875.1,9.2,45.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,891.1,9.4,48.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,907.1,8.7,44.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,923.1,11.2,24.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-09-01T00:21:00Z,28.1630,-88.4837,939.1,11.4,27.2,0.0,'111111111,111111111,111112221'
