owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,71.5,19.3,304.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,103.5,19.5,312.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,135.5,21.8,312.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,167.5,24.0,306.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,199.5,21.5,309.5,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,231.5,22.4,303.3,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,263.5,20.1,305.5,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,295.5,18.6,300.0,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,327.5,16.6,295.3,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,359.5,14.5,289.7,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,391.5,15.7,280.3,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,423.5,14.0,283.2,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,455.5,13.0,287.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,487.5,12.7,283.7,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,519.5,14.3,289.6,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,551.5,13.2,295.0,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,583.5,14.5,301.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,615.5,12.4,312.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,647.5,6.4,325.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,679.5,3.7,297.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,711.5,2.6,272.2,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,743.5,2.8,284.5,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,775.5,4.1,282.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,807.5,4.2,270.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,839.5,4.8,270.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,871.5,3.0,281.7,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,903.5,2.0,261.5,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,935.5,0.9,251.6,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,967.5,2.9,202.2,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,999.5,7.3,246.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,1031.5,12.1,190.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:03:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,71.5,22.0,306.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,103.5,20.9,308.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,135.5,23.9,311.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,167.5,25.2,307.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,199.5,22.6,308.2,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,231.5,21.8,299.7,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,263.5,21.0,300.6,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,295.5,19.5,296.4,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,327.5,17.6,296.0,5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,359.5,14.7,290.3,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,391.5,15.4,282.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,423.5,14.0,284.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,455.5,14.0,289.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,487.5,13.4,281.6,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,519.5,13.0,288.9,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,551.5,13.7,297.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,583.5,13.8,307.4,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,615.5,12.2,317.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,647.5,6.4,333.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,679.5,2.6,307.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,711.5,2.4,279.5,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,743.5,2.2,283.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,775.5,3.7,282.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,807.5,4.1,264.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,839.5,4.1,260.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,871.5,2.6,278.7,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,903.5,1.9,248.7,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,935.5,3.2,198.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,967.5,2.6,173.4,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,999.5,2.0,26.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,1031.5,43.2,314.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:23:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,71.5,21.9,301.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,103.5,24.0,310.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,135.5,25.5,309.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,167.5,24.7,306.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,199.5,20.8,305.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,231.5,22.1,299.8,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,263.5,20.9,300.5,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,295.5,17.8,297.1,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,327.5,15.4,292.6,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,359.5,13.9,289.7,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,391.5,14.5,286.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,423.5,14.1,284.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,455.5,14.7,290.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,487.5,13.4,285.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,519.5,14.9,290.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,551.5,13.7,300.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,583.5,14.1,310.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,615.5,11.9,321.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,647.5,6.6,329.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,679.5,3.1,305.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,711.5,3.5,283.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,743.5,2.2,283.4,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,775.5,2.6,278.7,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,807.5,3.6,268.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,839.5,5.1,268.9,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,871.5,3.2,268.2,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,903.5,4.4,279.2,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,935.5,2.8,214.8,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,967.5,1.7,270.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,999.5,6.1,156.8,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,1031.5,10.1,160.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T00:43:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,71.5,23.4,296.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,103.5,24.6,306.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,135.5,28.0,303.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,167.5,25.7,307.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,199.5,22.0,303.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,231.5,21.5,301.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,263.5,20.4,302.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,295.5,17.9,294.8,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,327.5,15.2,292.4,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,359.5,13.2,288.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,391.5,14.8,283.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,423.5,13.7,284.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,455.5,14.7,287.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,487.5,14.3,287.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,519.5,15.8,290.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,551.5,14.1,297.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,583.5,14.1,305.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,615.5,12.1,315.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,647.5,7.2,325.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,679.5,3.4,307.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,711.5,3.2,259.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,743.5,3.3,259.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,775.5,4.3,270.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,807.5,4.7,262.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,839.5,6.5,278.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,871.5,5.0,271.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,903.5,2.6,261.3,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,935.5,3.5,226.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,967.5,6.2,188.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,999.5,5.1,149.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,1031.5,16.3,295.5,-0.9,'111114111,111114111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:03:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,71.5,23.6,295.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,103.5,24.9,305.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,135.5,27.5,305.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,167.5,28.3,306.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,199.5,23.1,306.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,231.5,22.2,302.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,263.5,19.8,302.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,295.5,17.4,300.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,327.5,15.9,295.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,359.5,13.9,294.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,391.5,15.4,286.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,423.5,15.1,288.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,455.5,15.0,292.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,487.5,14.6,292.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,519.5,15.3,299.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,551.5,15.0,304.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,583.5,13.1,314.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,615.5,11.8,322.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,647.5,7.5,338.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,679.5,3.0,320.4,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,711.5,2.4,260.5,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,743.5,2.8,259.9,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,775.5,3.3,273.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,807.5,4.6,266.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,839.5,5.0,267.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,871.5,3.2,273.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,903.5,2.4,284.6,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,935.5,3.9,196.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,967.5,1.8,243.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,999.5,8.4,185.4,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,1031.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42375:1,2023-03-01T01:23:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,71.5,23.7,296.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,103.5,25.5,304.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,135.5,28.5,307.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,167.5,28.5,306.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,199.5,23.6,303.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,231.5,21.4,301.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,263.5,19.3,302.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,295.5,17.1,297.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,327.5,15.8,296.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,359.5,13.9,288.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,391.5,14.8,286.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,423.5,15.1,287.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,455.5,15.0,290.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,487.5,15.2,288.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,519.5,14.4,299.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,551.5,14.0,300.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,583.5,13.0,311.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,615.5,11.9,317.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,647.5,7.4,329.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,679.5,3.3,315.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,711.5,3.7,246.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,743.5,4.0,253.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,775.5,3.9,252.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,807.5,4.7,260.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,839.5,6.6,243.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,871.5,3.9,264.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-03-01T01:43:00Z,28.5211,-88.2888,903.5,3.1,222.4,1.0,'111111111,111111111,111112221'
