owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,44.3,31.0,31.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,60.3,21.4,34.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,76.3,18.1,41.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,92.3,22.2,35.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,108.3,27.5,22.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,124.3,25.3,25.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,140.3,23.1,33.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,156.3,19.1,55.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,172.3,18.1,69.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,188.3,22.4,39.7,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,204.3,25.0,36.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,220.3,23.0,62.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,236.3,21.7,56.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,252.3,16.1,65.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,268.3,11.6,42.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,284.3,9.9,57.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,300.3,11.7,70.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,316.3,11.2,77.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,332.3,9.9,86.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,348.3,11.3,105.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,364.3,6.3,101.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,380.3,4.2,61.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,396.3,5.3,6.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,412.3,9.6,12.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,428.3,11.7,26.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,444.3,11.8,40.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,460.3,10.1,62.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,476.3,6.0,91.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,492.3,1.0,90.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,508.3,2.0,287.5,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,524.3,2.3,254.7,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,540.3,2.7,261.6,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,556.3,3.6,287.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,572.3,2.7,333.4,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,588.3,4.7,336.2,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,604.3,4.6,353.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,620.3,6.4,353.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,636.3,6.6,353.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,652.3,5.9,9.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,668.3,7.1,17.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,684.3,6.8,25.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,700.3,5.3,33.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,716.3,5.4,58.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,732.3,5.4,49.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,748.3,6.1,28.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,764.3,6.9,35.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,780.3,6.9,32.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,796.3,5.1,36.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,812.3,5.5,39.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,828.3,7.4,12.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,844.3,5.4,17.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,860.3,5.8,350.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,876.3,4.3,166.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,892.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:02:00Z,26.2982,-91.0938,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,44.4,29.6,32.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,60.4,19.9,25.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,76.4,15.4,24.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,92.4,12.7,21.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,108.4,21.0,26.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,124.4,20.0,36.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,140.4,22.9,30.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,156.4,22.4,49.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,172.4,15.0,60.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,188.4,18.5,46.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,204.4,23.3,38.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,220.4,25.0,58.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,236.4,25.7,55.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,252.4,16.6,59.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,268.4,13.2,47.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,284.4,14.4,43.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,300.4,12.0,64.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,316.4,9.4,78.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,332.4,9.7,69.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,348.4,9.3,66.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,364.4,7.5,42.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,380.4,6.0,39.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,396.4,6.6,18.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,412.4,10.3,14.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,428.4,12.5,21.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,444.4,11.1,35.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,460.4,8.1,62.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,476.4,4.7,72.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,492.4,1.4,24.8,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,508.4,2.6,305.5,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,524.4,2.4,303.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,540.4,3.8,298.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,556.4,4.7,294.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,572.4,4.8,318.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,588.4,4.6,328.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,604.4,4.8,356.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,620.4,5.9,348.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,636.4,7.0,3.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,652.4,5.4,20.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,668.4,6.5,19.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,684.4,6.6,27.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,700.4,6.0,40.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,716.4,5.5,47.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,732.4,5.4,42.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,748.4,5.9,42.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,764.4,6.4,24.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,780.4,7.2,33.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,796.4,4.3,37.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,812.4,6.4,33.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,828.4,7.0,33.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,844.4,2.3,41.4,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,860.4,5.8,86.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,876.4,8.8,306.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,892.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,988.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,1004.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,1020.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,1036.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,1052.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:12:00Z,26.2982,-91.0938,1068.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,44.4,31.5,26.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,60.4,17.0,31.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,76.4,12.4,24.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,92.4,12.0,32.4,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,108.4,17.4,33.8,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,124.4,15.0,49.9,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,140.4,20.4,46.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,156.4,20.9,53.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,172.4,11.0,44.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,188.4,17.6,24.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,204.4,13.0,15.6,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,220.4,6.5,19.0,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,236.4,18.0,38.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,252.4,12.7,51.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,268.4,7.7,40.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,284.4,5.7,50.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,300.4,10.2,75.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,316.4,10.9,83.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,332.4,10.0,77.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,348.4,8.6,72.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,364.4,6.0,51.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,380.4,6.0,39.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,396.4,8.8,13.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,412.4,11.8,14.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,428.4,12.5,19.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,444.4,11.2,41.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,460.4,9.5,61.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,476.4,6.2,78.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,492.4,2.7,42.0,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,508.4,2.6,313.5,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,524.4,2.7,304.3,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,540.4,3.7,299.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,556.4,4.8,296.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,572.4,5.5,326.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,588.4,5.9,331.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,604.4,5.8,341.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,620.4,7.5,348.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,636.4,6.7,2.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,652.4,7.3,2.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,668.4,7.5,13.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,684.4,7.1,17.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,700.4,6.7,22.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,716.4,5.0,44.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,732.4,6.2,32.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,748.4,5.8,20.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,764.4,6.1,33.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,780.4,6.6,28.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,796.4,5.1,29.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,812.4,6.4,24.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-06-01T00:22:00Z,26.2982,-91.0938,828.4,3.5,42.7,0.1,'111111111,111111111,111112221'
