owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,19.2,12.9,123.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,23.2,15.1,133.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,27.2,16.3,142.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,31.2,13.8,134.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,35.2,12.9,121.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,39.2,14.6,117.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,43.2,15.7,112.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,47.2,15.4,102.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,51.2,16.5,91.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,55.2,18.5,80.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,59.2,22.4,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,63.2,25.0,60.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,67.2,27.8,58.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,71.2,30.5,56.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,75.2,31.4,66.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,79.2,32.6,67.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,83.2,31.5,79.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,87.2,36.3,112.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,91.2,47.2,129.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,95.2,52.7,134.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,99.2,49.4,131.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,103.2,53.2,133.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,107.2,42.8,117.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,111.2,39.9,105.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,115.2,38.0,100.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,119.2,37.7,98.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,123.2,41.9,86.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,127.2,43.3,83.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,131.2,43.1,89.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,135.2,45.5,81.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,139.2,50.5,77.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,143.2,50.3,86.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,147.2,53.2,85.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,151.2,58.0,69.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,155.2,53.3,77.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,159.2,51.5,90.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,163.2,55.4,78.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,167.2,58.8,67.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,171.2,57.8,68.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,175.2,58.2,65.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,179.2,66.2,59.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,183.2,53.1,72.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,187.2,59.0,69.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,191.2,46.3,85.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,195.2,59.3,97.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,199.2,67.6,52.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,203.2,68.8,55.6,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,207.2,30.5,225.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,211.2,106.1,27.3,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,215.2,201.4,148.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,219.2,25.3,144.8,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,223.2,368.9,155.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,227.2,82.1,33.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,231.2,163.4,29.4,-9999.0,'111334311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,235.2,35.7,70.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,239.2,262.2,10.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,243.2,314.1,12.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,247.2,321.2,15.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,251.2,624.2,18.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:03:00Z,26.2310,-94.7285,255.2,540.8,17.3,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,19.2,23.6,120.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,23.2,20.2,126.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,27.2,20.2,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,31.2,18.5,134.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,35.2,14.4,114.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,39.2,12.4,111.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,43.2,12.5,110.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,47.2,11.8,94.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,51.2,12.6,85.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,55.2,14.8,86.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,59.2,17.7,91.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,63.2,20.8,85.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,67.2,24.4,72.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,71.2,27.6,68.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,75.2,31.2,62.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,79.2,35.6,57.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,83.2,35.3,66.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,87.2,34.5,97.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,91.2,41.1,119.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,95.2,43.6,120.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,99.2,47.3,124.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,103.2,44.3,114.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,107.2,40.0,97.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,111.2,41.2,96.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,115.2,41.4,90.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,119.2,44.4,89.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,123.2,44.6,101.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,127.2,46.6,91.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,131.2,49.5,94.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,135.2,48.4,93.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,139.2,46.4,92.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,143.2,48.8,86.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,147.2,53.0,79.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,151.2,48.1,89.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,155.2,54.0,78.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,159.2,50.4,84.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,163.2,52.6,82.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,167.2,50.1,80.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,171.2,52.7,79.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,175.2,52.5,81.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,179.2,54.8,76.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,183.2,55.6,67.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,187.2,46.2,74.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,191.2,46.9,80.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,195.2,87.4,39.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,199.2,51.3,56.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,203.2,26.8,109.0,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,207.2,46.9,292.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,211.2,180.1,17.8,-9999.0,'111441311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,215.2,165.6,170.8,-9999.0,'111333311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,219.2,877.8,14.6,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,223.2,284.8,176.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,227.2,61.2,1.5,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,231.2,78.6,237.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,235.2,193.8,45.8,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,239.2,182.5,29.8,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,243.2,124.2,33.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,247.2,186.2,2.0,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,251.2,74.3,115.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:13:00Z,26.2310,-94.7285,255.2,107.7,150.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,19.2,22.3,129.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,23.2,20.5,138.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,27.2,19.0,138.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,31.2,15.4,127.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,35.2,12.9,111.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,39.2,12.4,85.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,43.2,14.1,61.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,47.2,16.3,54.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,51.2,15.6,68.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,55.2,16.7,83.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,59.2,19.8,88.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,63.2,23.4,81.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,67.2,26.5,74.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,71.2,29.3,68.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,75.2,30.2,69.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,79.2,30.2,75.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,83.2,33.8,97.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,87.2,36.4,111.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,91.2,46.4,132.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,95.2,50.7,135.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,99.2,54.1,137.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,103.2,50.3,133.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,107.2,44.5,122.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,111.2,40.1,107.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,115.2,40.6,110.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,119.2,41.4,109.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,123.2,42.6,107.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,127.2,42.9,103.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,131.2,43.9,112.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,135.2,46.6,98.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,139.2,49.5,98.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,143.2,46.9,94.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,147.2,47.1,95.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,151.2,49.8,90.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,155.2,49.7,87.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,159.2,51.8,85.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,163.2,54.2,80.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,167.2,55.2,80.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,171.2,53.9,82.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,175.2,52.3,85.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,179.2,58.8,72.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,183.2,54.7,72.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,187.2,78.2,54.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,191.2,100.1,33.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,195.2,55.2,50.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,199.2,49.9,39.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,203.2,91.1,187.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,207.2,40.8,167.1,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,211.2,90.9,344.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,215.2,178.8,183.0,-9999.0,'111334111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,219.2,127.8,6.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,223.2,60.8,14.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,227.2,147.2,184.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,231.2,64.4,1.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,235.2,37.3,287.8,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,239.2,52.1,329.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,243.2,138.0,1.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,247.2,20.9,268.6,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,251.2,147.1,179.2,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-11-01T00:23:00Z,26.2310,-94.7285,255.2,53.8,173.7,-9999.0,'111113111,111113111,999999991'
