owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,44.0,29.7,346.0,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,60.0,30.7,353.6,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,76.0,24.8,4.6,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,92.0,20.3,358.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,108.0,18.5,0.6,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,124.0,10.1,359.4,0.4,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,140.1,10.4,355.1,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,156.1,10.0,1.1,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,172.1,14.1,0.8,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,188.1,13.7,13.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,204.1,11.9,36.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,220.1,9.9,68.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,236.1,10.6,50.0,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,252.1,8.6,37.9,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,268.1,3.5,25.1,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,284.1,5.3,17.4,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,300.1,3.3,47.5,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,316.1,3.0,300.0,3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,332.1,3.9,14.7,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,348.1,3.0,13.6,1.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,364.1,1.5,356.2,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,380.1,3.6,54.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,396.1,2.6,308.7,4.6,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,412.1,5.9,70.0,3.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,428.1,15.8,88.5,9.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,444.1,4.0,25.3,-3.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,460.1,9.3,251.2,3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,476.1,1.8,353.7,3.7,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,492.1,2.4,112.2,1.6,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,508.1,6.0,229.7,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,524.0,17.4,119.2,3.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,540.0,76.2,9.7,-3.7,'111114314,111114314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,588.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,604.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,620.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,636.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,764.0,-9999.0,-9999.0,-9999.0,'999993494,999993494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,780.0,12.9,341.0,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,796.0,6.0,296.6,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,812.0,12.9,291.4,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,828.0,17.8,290.7,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,844.0,19.3,268.2,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,860.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:02:00Z,27.7838,-91.9825,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,44.0,30.3,348.9,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,60.0,28.3,351.1,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,76.0,25.2,5.0,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,92.0,18.2,357.8,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,108.0,20.6,351.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,124.0,10.9,3.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,140.1,9.4,355.1,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,156.1,10.8,360.0,1.0,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,172.1,13.5,6.0,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,188.1,12.7,17.4,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,204.1,10.4,32.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,220.1,10.4,54.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,236.1,7.3,61.3,2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,252.1,7.1,58.8,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,268.1,4.1,29.1,3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,284.1,0.9,324.5,3.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,300.1,1.1,15.3,3.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,316.1,2.5,350.9,2.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,332.1,4.4,28.3,1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,348.1,3.3,46.2,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,364.1,2.2,30.1,1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,380.1,0.2,296.6,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,396.1,5.2,341.9,5.5,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,412.1,2.6,100.9,3.4,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,428.1,25.6,86.4,15.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,444.1,9.8,19.7,-1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,460.1,8.7,275.3,5.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,476.1,6.3,58.6,4.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,492.1,4.7,331.8,2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,508.1,0.7,270.0,-0.8,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,524.0,19.1,167.3,3.5,'111114114,111114114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,540.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,588.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,604.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,620.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,636.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,764.0,86.5,190.1,-31.6,'111114414,111114414,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,780.0,12.7,340.3,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,796.0,6.9,241.6,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,812.0,10.4,293.1,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,828.0,18.1,279.9,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,844.0,38.3,287.5,1.2,'111113114,111113114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:12:00Z,27.7837,-91.9826,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,44.0,29.2,345.1,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,60.0,28.3,350.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,76.0,25.0,356.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,92.0,19.4,356.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,108.0,20.1,355.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,124.0,11.6,1.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,140.1,10.7,4.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,156.1,11.3,359.5,0.8,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,172.1,13.8,11.3,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,188.1,13.2,6.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,204.1,10.5,31.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,220.1,8.4,34.8,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,236.1,4.1,55.9,2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,252.1,1.1,190.3,3.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,268.1,1.0,240.9,4.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,284.1,3.5,306.9,4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,300.1,4.6,356.3,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,316.1,5.4,19.4,2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,332.1,6.9,27.7,2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,348.1,5.8,20.3,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,364.1,3.7,310.6,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,380.1,2.6,353.4,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,396.1,9.3,314.6,6.1,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,412.1,4.9,87.7,3.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,428.1,8.5,88.7,7.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,444.1,5.4,12.8,-2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,460.1,13.4,269.6,4.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,476.1,3.3,332.7,3.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,492.1,2.7,333.4,2.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,508.1,3.7,117.3,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,524.0,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,540.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,556.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,572.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,588.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,604.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,620.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,636.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-03-01T00:22:00Z,27.7838,-91.9825,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
