owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,45.0,14.9,222.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,61.0,12.7,265.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,77.0,13.4,282.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,93.0,12.6,270.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,109.0,14.0,268.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,125.0,15.2,242.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,141.0,15.9,228.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,157.0,11.1,238.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,173.0,5.6,245.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,189.0,5.3,242.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,205.0,6.5,235.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,221.0,11.1,249.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,237.0,15.9,267.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,253.0,17.6,268.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,269.0,15.2,257.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,285.0,14.5,254.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,301.0,12.6,258.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,317.0,11.9,251.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,333.0,11.9,257.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,349.0,14.5,273.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,365.0,18.3,275.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,381.0,21.7,273.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,397.0,24.0,274.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,413.0,22.4,275.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,429.0,19.1,269.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,445.0,15.6,270.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,461.0,18.6,276.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,477.0,17.4,278.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,493.0,16.0,276.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,509.0,13.6,272.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,525.0,11.2,273.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,541.0,9.8,285.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,557.0,9.2,299.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,573.0,8.8,297.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,589.0,8.8,294.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,605.0,7.4,286.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,621.0,5.4,295.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,637.0,3.2,304.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,653.0,6.0,280.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,669.0,8.1,282.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,685.0,13.2,268.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,701.0,19.1,271.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,717.0,24.3,271.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,733.0,26.5,274.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,749.0,29.3,276.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,765.0,27.2,273.6,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,781.0,29.0,255.4,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,797.0,33.2,255.2,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,813.0,25.3,269.1,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,829.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,845.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:01:00Z,26.2074,-91.4431,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,45.1,17.2,211.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,61.1,11.6,290.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,77.1,13.6,267.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,93.1,11.9,256.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,109.1,5.2,250.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,125.1,9.7,207.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,141.1,13.1,222.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,157.1,11.3,242.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,173.1,8.6,248.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,189.1,7.4,247.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,205.1,9.3,231.5,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,221.1,14.1,246.5,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,237.1,18.4,260.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,253.1,27.2,261.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,269.1,24.2,255.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,285.1,21.4,258.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,301.1,20.0,259.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,317.1,17.8,256.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,333.1,19.6,265.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,349.1,25.3,273.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,365.1,29.2,274.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,381.1,30.4,272.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,397.1,28.7,274.0,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,413.1,24.6,272.1,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,429.1,20.3,268.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,445.1,18.8,270.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,461.1,21.4,274.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,477.1,23.4,277.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,493.1,22.4,274.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,509.1,21.5,270.0,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,525.1,22.9,269.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,541.1,22.2,271.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,557.1,20.6,275.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,573.1,19.5,279.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,589.1,16.8,274.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,605.1,11.6,279.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,621.1,8.3,275.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,637.1,5.2,278.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,653.1,4.3,262.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,669.1,2.6,261.3,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,685.1,3.6,273.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,701.1,4.9,279.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,717.1,4.9,282.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,733.1,8.1,299.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,749.1,10.2,293.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,765.1,13.8,277.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,781.1,15.6,263.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,797.1,22.6,269.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,813.1,53.4,228.5,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,829.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,845.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,861.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,877.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,893.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,909.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,925.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,941.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,957.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,973.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,989.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,1005.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,1021.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,1037.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,1053.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:11:00Z,26.2074,-91.4431,1069.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,45.2,21.8,201.5,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,61.2,13.9,242.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,77.2,14.4,250.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,93.2,12.3,241.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,109.2,7.1,247.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,125.2,11.4,227.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,141.2,15.7,231.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,157.2,11.8,243.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,173.2,11.4,253.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,189.2,6.5,256.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,205.2,7.4,238.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,221.2,10.3,248.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,237.2,14.7,260.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,253.2,21.6,260.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,269.2,21.6,254.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,285.2,19.6,256.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,301.2,19.4,259.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,317.2,19.1,259.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,333.2,23.4,267.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,349.2,30.0,273.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,365.2,35.7,274.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,381.2,36.6,270.8,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,397.2,34.4,272.0,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,413.2,32.4,273.5,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,429.2,30.0,268.9,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,445.2,30.2,269.8,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,461.2,32.7,272.8,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,477.2,31.7,273.8,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,493.2,28.4,273.0,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,509.2,26.8,273.0,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,525.2,25.6,272.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,541.2,24.8,273.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,557.2,22.5,279.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,573.2,23.5,280.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,589.2,22.2,278.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,605.2,19.1,274.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,621.2,16.3,276.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,637.2,15.4,272.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,653.2,15.9,271.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,669.2,14.0,265.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,685.2,12.7,269.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,701.2,11.9,276.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,717.2,8.7,276.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,733.2,8.1,294.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,749.2,7.5,307.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,765.2,6.6,313.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,781.2,7.0,328.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,797.2,15.7,333.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-09-01T00:21:00Z,26.2074,-91.4431,813.2,17.3,284.8,2.7,'111111111,111111111,111112221'
