owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,44.1,37.0,330.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,60.1,12.8,330.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,76.1,2.8,280.1,-3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,92.1,7.8,307.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,108.1,3.7,285.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,124.1,3.0,178.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,140.1,2.9,229.2,3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,156.1,4.7,13.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,172.1,9.6,39.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,188.1,5.3,16.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,204.1,5.5,28.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,220.1,8.2,7.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,236.1,12.1,13.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,252.1,10.0,30.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,268.1,8.1,4.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,284.1,8.0,21.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,300.1,8.1,8.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,316.1,10.3,356.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,332.1,10.6,340.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,348.1,7.2,335.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,364.1,5.3,360.0,1.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,380.1,6.9,349.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,396.1,3.0,352.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,412.1,6.2,337.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,428.1,5.2,336.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,444.1,2.0,116.6,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,460.1,3.3,151.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,476.1,7.6,126.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,492.1,5.2,150.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,508.1,6.6,127.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,524.1,5.4,126.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,540.1,7.5,80.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,556.1,6.0,68.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,572.1,8.3,45.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,588.1,7.8,44.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,604.1,5.1,52.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,620.1,5.8,80.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,636.1,3.1,354.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,652.1,6.6,341.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,668.1,6.4,327.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,684.1,7.8,336.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,700.1,9.9,346.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,716.1,12.0,351.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,732.1,11.4,334.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,748.1,11.6,341.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,764.1,11.9,343.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,780.1,11.4,321.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,796.1,13.6,335.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,812.1,14.6,323.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,828.1,15.6,336.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,844.1,14.5,341.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,860.1,18.2,323.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,876.1,16.7,318.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,892.1,15.7,316.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,908.1,18.6,305.4,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,924.1,13.2,313.5,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,940.1,10.7,294.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,956.1,11.2,318.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,972.1,12.4,300.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,988.1,7.9,238.9,2.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,1004.1,7.1,225.0,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,1020.1,5.4,315.0,1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,1036.1,3.1,346.9,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,1052.1,3.5,8.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:02:00Z,28.0567,-89.0093,1068.1,5.4,323.3,5.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,44.1,35.5,322.8,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,60.1,14.4,340.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,76.1,3.4,330.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,92.1,5.7,283.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,108.1,6.0,230.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,124.1,5.1,206.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,140.1,5.5,236.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,156.1,2.8,255.5,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,172.1,5.8,38.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,188.1,4.2,26.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,204.1,9.1,28.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,220.1,11.3,37.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,236.1,11.4,15.3,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,252.1,9.5,12.7,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,268.1,8.8,3.9,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,284.1,8.2,358.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,300.1,11.3,351.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,316.1,14.1,346.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,332.1,10.0,347.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,348.1,5.9,332.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,364.1,5.8,344.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,380.1,3.2,1.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,396.1,5.1,322.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,412.1,8.6,318.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,428.1,7.8,300.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,444.1,1.9,235.5,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,460.1,4.5,122.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,476.1,4.9,137.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,492.1,7.5,125.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,508.1,7.8,99.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,524.1,6.7,137.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,540.1,5.7,107.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,556.1,7.8,60.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,572.1,9.3,57.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,588.1,9.4,46.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,604.1,4.9,50.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,620.1,5.7,49.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,636.1,4.7,353.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,652.1,6.9,336.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,668.1,10.2,343.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,684.1,11.0,334.8,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,700.1,9.8,329.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,716.1,12.1,348.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,732.1,12.5,333.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,748.1,11.9,339.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,764.1,13.1,341.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,780.1,14.8,334.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,796.1,14.1,328.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,812.1,16.8,323.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,828.1,11.2,327.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,844.1,16.1,331.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,860.1,16.0,328.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,876.1,16.9,321.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,892.1,14.3,320.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,908.1,15.7,319.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,924.1,13.4,315.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,940.1,12.7,315.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,956.1,12.5,307.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,972.1,12.6,303.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,988.1,12.4,251.1,-1.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,1004.1,9.0,246.3,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,1020.1,13.3,282.2,-1.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,1036.1,4.0,331.5,1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,1052.1,3.4,329.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:11:00Z,28.0567,-89.0093,1068.1,4.7,342.7,5.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,44.1,33.3,323.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,60.1,14.5,325.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,76.1,1.0,336.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,92.1,5.6,252.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,108.1,7.9,230.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,124.1,9.5,215.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,140.1,6.0,231.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,156.1,0.9,324.5,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,172.1,4.5,22.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,188.1,4.3,26.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,204.1,7.8,19.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,220.1,10.3,7.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,236.1,10.0,5.8,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,252.1,9.2,3.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,268.1,10.1,341.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,284.1,12.2,354.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,300.1,10.5,356.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,316.1,12.7,6.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,332.1,11.6,345.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,348.1,8.4,358.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,364.1,3.6,347.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,380.1,6.5,14.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,396.1,5.3,344.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,412.1,10.4,313.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,428.1,6.0,296.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,444.1,3.0,323.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,460.1,3.6,136.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,476.1,5.1,161.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,492.1,4.3,161.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,508.1,6.0,144.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,524.1,4.4,142.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,540.1,4.4,112.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,556.1,6.4,52.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,572.1,7.5,49.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,588.1,5.4,56.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,604.1,4.5,30.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,620.1,4.7,94.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,636.1,2.8,320.7,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,652.1,7.2,358.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,668.1,10.3,330.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,684.1,11.0,338.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,700.1,12.8,346.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,716.1,12.5,333.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,732.1,12.6,343.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,748.1,12.3,347.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,764.1,13.7,345.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,780.1,15.8,338.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,796.1,14.2,334.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,812.1,14.1,318.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,828.1,14.9,337.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,844.1,15.3,338.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,860.1,17.3,327.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,876.1,17.6,328.5,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,892.1,18.1,326.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-05-01T00:22:00Z,28.0567,-89.0093,908.1,15.0,324.0,3.1,'111111111,111111111,111112221'
