owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,16.9,37.3,232.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,20.9,37.0,231.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,24.9,37.3,228.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,28.9,38.1,225.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,32.9,37.7,224.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,36.9,36.8,224.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,40.9,36.4,224.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,44.9,34.2,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,48.9,33.3,230.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,52.9,32.7,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,56.9,33.6,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,60.9,34.8,227.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,64.9,38.4,224.3,-9999.0,'111111113,111111113,999999993'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,68.9,39.3,223.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,72.9,40.1,222.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,76.9,38.3,223.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,80.9,34.6,226.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,84.9,32.2,229.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,88.9,31.4,232.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,92.9,30.0,235.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,96.9,30.3,234.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,100.9,30.4,234.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,104.9,29.4,238.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,108.9,29.6,238.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,112.9,29.3,238.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,116.9,26.1,247.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,120.9,26.9,245.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,124.9,26.2,250.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,128.9,26.8,244.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,132.9,25.7,244.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,136.9,28.4,237.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,140.9,34.6,226.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,144.9,28.3,234.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,148.9,21.4,278.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,152.9,22.3,276.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,156.9,52.4,348.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,160.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,164.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,168.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,172.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,176.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,180.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,184.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,188.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,16.9,37.1,237.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,20.9,37.4,233.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,24.9,38.7,228.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,28.9,38.7,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,32.9,37.1,225.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,36.9,35.9,226.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,40.9,34.6,229.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,44.9,32.6,234.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,48.9,30.8,239.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,52.9,30.5,242.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,56.9,30.5,242.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,60.9,32.9,235.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,64.9,37.8,229.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,68.9,38.6,228.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,72.9,37.4,227.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,76.9,36.8,224.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,80.9,34.4,226.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,84.9,32.1,229.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,88.9,31.4,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,92.9,30.2,232.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,96.9,29.1,234.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,100.9,29.8,235.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,104.9,28.4,238.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,108.9,26.4,242.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,112.9,26.0,241.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,116.9,24.4,248.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,120.9,24.0,249.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,124.9,24.2,246.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,128.9,23.9,247.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,132.9,23.1,250.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,136.9,24.3,247.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,140.9,26.1,239.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,144.9,24.8,241.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,148.9,25.6,239.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,152.9,38.4,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,156.9,49.9,216.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,160.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,164.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,168.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,172.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,176.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,180.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,184.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,188.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,244.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,248.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,252.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,16.9,34.7,242.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,20.9,35.0,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,24.9,37.3,228.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,28.9,37.1,224.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,32.9,35.3,224.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,36.9,32.9,229.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,40.9,32.2,232.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,44.9,31.7,236.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,48.9,31.6,239.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,52.9,31.5,242.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,56.9,31.7,244.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,60.9,33.9,236.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,64.9,39.5,228.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,68.9,37.4,229.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,72.9,35.2,227.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,76.9,37.2,222.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,80.9,37.1,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,84.9,32.0,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,88.9,30.4,226.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,92.9,28.7,228.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,96.9,28.0,231.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,100.9,27.8,232.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,104.9,25.8,236.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,108.9,24.4,238.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,112.9,22.5,244.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,116.9,23.5,244.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,120.9,21.7,253.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,124.9,21.9,253.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,128.9,20.0,258.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,132.9,20.8,252.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,136.9,24.7,242.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,140.9,24.1,244.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,144.9,21.3,253.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,148.9,18.1,260.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,152.9,23.7,243.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,156.9,23.6,219.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,160.9,34.7,209.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,164.9,15.7,87.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,168.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,172.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,176.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,180.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,184.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,188.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,192.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,196.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,200.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,204.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,208.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,212.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,216.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,220.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,224.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,228.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,232.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,236.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,240.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
