owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-05-01T00:03:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T00:13:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T00:23:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T00:33:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T00:43:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T00:53:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T01:03:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T01:13:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T01:23:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T01:33:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T01:43:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T01:53:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T02:03:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T02:13:00Z,28.0567,-89.0093,10.7,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T02:23:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T02:33:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T02:43:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T02:53:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T03:03:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T03:13:00Z,28.0567,-89.0093,10.7,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T03:23:00Z,28.0567,-89.0093,10.7,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T03:33:00Z,28.0567,-89.0093,10.7,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T03:43:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T03:53:00Z,28.0567,-89.0093,10.9,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T04:03:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T04:13:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T04:23:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T04:33:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T04:43:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T04:53:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T05:03:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T05:13:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T05:23:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T05:34:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T05:44:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T05:54:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T06:04:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T06:14:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T06:24:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T06:34:00Z,28.0567,-89.0093,10.7,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T06:44:00Z,28.0567,-89.0093,10.7,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T06:54:00Z,28.0567,-89.0093,10.7,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T07:04:00Z,28.0567,-89.0093,10.7,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T07:14:00Z,28.0567,-89.0093,10.7,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T07:24:00Z,28.0567,-89.0093,10.7,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T07:34:00Z,28.0567,-89.0093,10.7,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T07:44:00Z,28.0567,-89.0093,10.7,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T07:54:00Z,28.0567,-89.0093,10.7,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T08:04:00Z,28.0567,-89.0093,10.7,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T08:14:00Z,28.0567,-89.0093,10.7,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T08:24:00Z,28.0567,-89.0093,10.7,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T08:34:00Z,28.0567,-89.0093,10.7,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T08:44:00Z,28.0567,-89.0093,10.7,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T08:54:00Z,28.0567,-89.0093,10.7,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T09:04:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T09:14:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T09:24:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T09:34:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T09:44:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T09:54:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T10:04:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T10:14:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T10:24:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T10:34:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T10:44:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T10:54:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T11:04:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T11:14:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T11:24:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T11:34:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T11:44:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T11:54:00Z,28.0567,-89.0093,10.7,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T12:04:00Z,28.0567,-89.0093,10.7,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T12:14:00Z,28.0567,-89.0093,10.7,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T12:24:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T12:34:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T12:44:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T12:55:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T13:05:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T13:15:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T13:25:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T13:35:00Z,28.0567,-89.0093,10.7,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T13:45:00Z,28.0567,-89.0093,10.7,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T13:55:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T14:05:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T14:15:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T14:25:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T14:35:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T14:45:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T14:55:00Z,28.0567,-89.0093,10.8,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T15:05:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T15:15:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T15:25:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T15:35:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T15:45:00Z,28.0567,-89.0093,10.7,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T15:55:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T16:05:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T16:15:00Z,28.0567,-89.0093,10.9,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T16:25:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T16:35:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T16:45:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T16:55:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T17:05:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T17:15:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T17:25:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T17:35:00Z,28.0567,-89.0093,10.7,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T17:45:00Z,28.0567,-89.0093,10.7,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T17:55:00Z,28.0567,-89.0093,10.7,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T18:05:00Z,28.0567,-89.0093,10.6,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T18:15:00Z,28.0567,-89.0093,10.7,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T18:25:00Z,28.0567,-89.0093,10.7,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T18:35:00Z,28.0567,-89.0093,10.7,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T18:45:00Z,28.0567,-89.0093,10.7,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T18:55:00Z,28.0567,-89.0093,10.7,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T19:05:00Z,28.0567,-89.0093,10.7,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T19:15:00Z,28.0567,-89.0093,10.7,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T19:25:00Z,28.0567,-89.0093,10.7,25.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T19:35:00Z,28.0567,-89.0093,10.7,25.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T19:45:00Z,28.0567,-89.0093,10.7,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T19:55:00Z,28.0567,-89.0093,10.7,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T20:05:00Z,28.0567,-89.0093,10.7,25.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T20:16:00Z,28.0567,-89.0093,10.7,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T20:26:00Z,28.0567,-89.0093,10.7,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T20:36:00Z,28.0567,-89.0093,10.7,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T20:46:00Z,28.0567,-89.0093,10.7,25.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T20:56:00Z,28.0567,-89.0093,10.7,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T21:06:00Z,28.0567,-89.0093,10.8,25.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T21:16:00Z,28.0567,-89.0093,10.8,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T21:26:00Z,28.0567,-89.0093,10.7,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T21:36:00Z,28.0567,-89.0093,10.8,25.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T21:46:00Z,28.0567,-89.0093,10.8,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T21:56:00Z,28.0567,-89.0093,10.8,25.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T22:06:00Z,28.0567,-89.0093,10.7,25.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T22:16:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T22:26:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T22:36:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T22:46:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T22:56:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T23:06:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T23:16:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T23:26:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T23:36:00Z,28.0567,-89.0093,10.7,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T23:46:00Z,28.0567,-89.0093,10.7,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-01T23:56:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T00:06:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T00:16:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T00:26:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T00:36:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T00:46:00Z,28.0567,-89.0093,10.7,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T00:56:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T01:16:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T01:26:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T01:36:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T01:46:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T01:56:00Z,28.0567,-89.0093,10.9,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T02:06:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T02:16:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T02:26:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T02:36:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T02:46:00Z,28.0567,-89.0093,10.9,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T02:56:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T03:06:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T03:16:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T03:26:00Z,28.0567,-89.0093,10.8,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T03:37:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T03:47:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T03:57:00Z,28.0567,-89.0093,10.9,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T04:07:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T04:17:00Z,28.0567,-89.0093,10.8,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T04:27:00Z,28.0567,-89.0093,10.9,24.8,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T04:37:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T04:47:00Z,28.0567,-89.0093,10.8,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T04:57:00Z,28.0567,-89.0093,10.8,25.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T05:07:00Z,28.0567,-89.0093,10.9,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T05:17:00Z,28.0567,-89.0093,10.8,25.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T05:27:00Z,28.0567,-89.0093,10.7,25.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T05:37:00Z,28.0567,-89.0093,10.7,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T05:47:00Z,28.0567,-89.0093,10.7,24.9,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T05:57:00Z,28.0567,-89.0093,10.8,24.7,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T06:07:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T06:17:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T06:27:00Z,28.0567,-89.0093,10.8,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T06:37:00Z,28.0567,-89.0093,10.7,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T06:47:00Z,28.0567,-89.0093,10.8,24.6,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T06:57:00Z,28.0567,-89.0093,10.7,24.5,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T07:07:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T07:17:00Z,28.0567,-89.0093,10.9,24.4,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T07:27:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T07:37:00Z,28.0567,-89.0093,10.9,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T07:47:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T07:57:00Z,28.0567,-89.0093,11.0,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T08:07:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T08:17:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T08:27:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T08:37:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T08:47:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T08:57:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T09:07:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T09:17:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T09:27:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T09:37:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T09:47:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T09:57:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T10:07:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T10:17:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T10:27:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T10:37:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T10:47:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T10:58:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T11:08:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T11:18:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T11:28:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T11:38:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T11:48:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T11:58:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T12:08:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T12:18:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T12:28:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T12:38:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T12:48:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T12:58:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T13:08:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T13:18:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T13:28:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T13:38:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T13:48:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T13:58:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T14:08:00Z,28.0567,-89.0093,10.9,24.0,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T14:18:00Z,28.0567,-89.0093,10.9,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T14:28:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T14:38:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T14:48:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T14:58:00Z,28.0567,-89.0093,11.0,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T15:08:00Z,28.0567,-89.0093,10.9,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T15:18:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T15:28:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T15:38:00Z,28.0567,-89.0093,10.8,24.1,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T15:48:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T15:58:00Z,28.0567,-89.0093,10.8,24.3,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T16:08:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T16:18:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T16:28:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T16:38:00Z,28.0567,-89.0093,10.8,24.2,11111222
Shell,ioos:station:wmo:42902:1,2024-05-02T16:48:00Z,28.0567,-89.0093,10.8,24.2,11111222
