owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:23:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:43:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T20:03:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T20:23:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T20:43:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T21:23:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T21:43:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T22:03:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T22:23:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T22:43:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T23:03:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T23:23:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-27T23:43:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T00:03:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T00:23:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T00:43:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T01:03:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T01:23:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T01:43:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T02:03:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T02:23:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T02:43:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T03:03:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T03:43:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:03:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:23:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T04:43:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:03:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:23:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T05:43:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T06:03:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T06:23:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T06:43:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T07:03:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T07:23:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T07:43:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T08:23:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T08:43:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T09:03:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T09:23:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T09:43:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T10:03:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T10:23:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T10:43:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T11:03:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T11:23:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T11:43:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T12:03:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T12:43:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T13:03:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T13:23:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T13:43:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T14:03:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T14:23:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T14:43:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T16:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T16:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T16:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T17:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T17:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T17:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T18:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T18:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T18:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T19:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T19:25:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T19:45:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T20:05:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T20:25:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T20:45:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T21:05:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T21:25:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T21:45:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T22:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T22:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T22:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T23:05:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T23:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-28T23:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T00:05:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T00:25:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T00:45:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T01:05:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T01:25:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T01:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T02:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T02:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T02:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T03:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T03:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T03:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T04:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T04:25:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T04:45:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T05:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T05:45:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T06:05:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T06:25:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T06:45:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T07:05:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T07:25:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T07:45:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T08:05:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T08:25:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T09:05:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T09:25:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T10:05:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T10:25:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T11:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T11:25:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T11:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T12:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T12:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T13:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T13:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T13:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T14:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T14:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T14:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T15:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T15:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T15:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T16:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T16:25:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T16:45:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T17:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T17:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T17:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T18:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T18:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T18:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T19:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T19:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T19:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T20:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T20:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T20:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T21:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T21:25:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T21:45:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T22:05:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T22:25:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T22:45:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T23:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T23:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-29T23:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T00:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T00:25:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T00:45:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T01:05:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T01:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T02:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T02:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T02:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T03:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T04:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T05:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T06:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T06:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T06:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T07:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T07:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T07:45:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T08:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T08:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T08:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T09:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T09:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T09:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T10:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T10:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T10:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T11:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T11:25:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T11:45:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T12:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T12:25:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T12:45:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T13:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T13:25:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T13:45:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T14:05:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T14:25:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T14:45:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T15:05:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T15:25:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T15:45:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T16:05:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T16:25:00Z,27.3539,-94.6254,79.0,23.5,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T16:45:00Z,27.3539,-94.6254,79.0,23.7,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T17:05:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T17:25:00Z,27.3539,-94.6254,79.0,23.6,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T17:45:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T18:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T18:25:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T18:45:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T19:05:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T19:25:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T19:45:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T20:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T20:25:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T20:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T21:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T21:25:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T21:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T22:05:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T22:25:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T22:45:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T23:05:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T23:25:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-30T23:45:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-31T00:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-31T00:25:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-31T00:45:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:25:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-31T01:45:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:25:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-31T02:45:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:05:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:25:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-31T03:45:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:2,2024-03-31T04:25:00Z,27.3539,-94.6254,79.0,23.1,11111222
