owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,103.6,17.0,48.8,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,119.5,14.0,60.9,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,135.4,22.2,46.5,2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,151.3,24.5,24.9,6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,167.2,21.4,19.7,2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,183.1,14.6,42.2,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,199.1,17.0,46.9,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,215.0,22.1,45.7,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,230.9,23.3,54.3,-4.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,246.8,22.5,54.4,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,262.7,21.5,53.1,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,278.6,22.5,50.6,-1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,294.5,25.3,47.2,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,310.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,326.3,21.1,72.3,-4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,342.2,29.5,51.7,0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,358.1,23.4,58.1,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,374.1,14.7,51.3,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,390.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,405.9,23.3,45.5,6.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,421.8,14.0,58.5,-2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,437.7,12.4,47.3,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,453.6,35.2,40.8,7.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,469.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,485.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,501.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,517.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:23:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,103.6,19.6,40.0,0.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,119.5,15.2,44.7,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,135.4,23.0,46.2,2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,151.3,25.0,27.9,6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,167.2,20.5,18.5,2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,183.1,13.2,39.1,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,199.1,17.0,45.2,-5.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,215.0,22.2,47.6,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,230.9,21.7,55.1,-5.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,246.8,23.0,51.0,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,262.7,20.7,50.7,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,278.6,21.5,48.0,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,294.5,26.6,48.0,1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,310.4,25.1,88.6,-9.3,'111114411,111114411,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,326.3,24.2,68.4,-3.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,342.2,29.7,47.5,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,358.1,24.0,56.9,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,374.1,11.8,343.7,7.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,390.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,405.9,15.5,45.8,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,421.8,15.3,56.7,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,437.7,11.8,41.6,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,453.6,34.0,40.9,7.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,469.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,485.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,501.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,517.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T17:43:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,103.6,20.1,35.9,1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,119.5,16.5,40.1,1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,135.4,22.9,47.0,2.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,151.3,24.2,23.9,6.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,167.2,20.7,17.7,3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,183.1,12.9,41.9,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,199.1,16.2,45.3,-5.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,215.0,20.2,43.4,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,230.9,21.4,53.3,-4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,246.8,21.7,50.2,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,262.7,20.9,49.5,-2.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,278.6,20.5,44.2,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,294.5,25.2,43.9,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,310.4,19.0,108.4,-12.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,326.3,27.8,66.5,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,342.2,28.0,55.6,-0.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,358.1,22.7,59.0,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,374.1,20.3,31.7,5.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,390.0,-9999.0,-9999.0,-9999.0,'999994193,999994193,999999993'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,405.9,16.1,52.1,1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,421.8,15.4,56.4,-1.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,437.7,13.1,50.3,-0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,453.6,24.7,44.7,3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,469.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,485.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,501.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,517.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:03:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,103.6,20.0,40.5,0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,119.5,16.1,43.0,0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,135.4,21.5,52.8,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,151.3,23.2,26.7,5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,167.2,20.8,23.5,2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,183.1,12.9,42.5,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,199.1,16.8,46.9,-5.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,215.0,20.4,44.6,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,230.9,21.8,55.3,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,246.8,21.0,48.9,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,262.7,21.9,47.8,-1.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,278.6,22.0,46.3,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,294.5,26.3,47.9,1.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,310.4,23.7,62.4,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,326.3,20.8,63.7,-3.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,342.2,31.5,60.8,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,358.1,22.4,61.5,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,374.1,20.0,46.8,4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,390.0,14.0,41.0,4.5,'111114413,111114413,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,405.9,20.9,40.3,4.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,421.8,15.7,49.9,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,437.7,12.8,49.4,-1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,453.6,15.8,47.3,-1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,469.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,485.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,501.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,517.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:23:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,103.6,18.9,40.9,0.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,119.5,16.0,44.0,-0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,135.4,21.0,52.4,1.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,151.3,23.0,28.0,5.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,167.2,20.2,19.7,3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,183.1,14.8,44.5,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,199.1,17.8,46.8,-5.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,215.0,21.8,44.6,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,230.9,23.3,54.1,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,246.8,22.2,50.3,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,262.7,19.7,50.3,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,278.6,20.8,43.8,-1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,294.5,27.3,45.9,2.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,310.4,17.7,73.6,-3.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,326.3,18.8,58.7,-3.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,342.2,25.2,64.4,-2.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,358.1,22.9,64.3,-2.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,374.1,18.8,35.7,6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,390.0,4.6,100.1,-11.7,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,405.9,20.6,49.5,3.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,421.8,14.9,53.7,-0.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,437.7,11.0,49.8,-2.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,453.6,10.8,48.8,-2.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,469.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,485.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,501.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,517.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,533.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,549.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,565.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,580.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T18:43:00Z,27.3539,-94.6254,596.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,103.6,19.4,39.8,0.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,119.5,14.1,43.6,-0.4,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,135.4,21.3,53.8,1.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,151.3,23.2,29.8,4.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,167.2,21.4,20.6,2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,183.1,15.8,47.3,-4.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,199.1,18.9,46.9,-6.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,215.0,22.0,45.2,-3.1,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,230.9,24.2,56.1,-5.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,246.8,22.9,52.1,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,262.7,20.2,53.6,-3.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,278.6,21.7,48.0,-1.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,294.5,26.6,47.9,0.9,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,310.4,18.0,47.5,-1.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,326.3,23.5,59.1,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42373:2,2024-03-27T19:03:00Z,27.3539,-94.6254,342.2,29.8,59.8,-2.0,'111111111,111111111,111112221'
