owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,21.3,33.2,17.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,25.3,34.0,15.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,29.3,35.3,10.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,33.3,35.5,9.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,37.3,34.6,9.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,41.3,35.9,7.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,45.3,33.7,10.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,49.3,31.8,14.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,53.3,30.9,16.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,57.3,28.6,22.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,61.3,25.8,28.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,65.3,22.9,39.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,69.3,21.8,56.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,73.3,21.2,60.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,77.3,21.7,74.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,81.3,22.5,86.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,85.3,24.8,96.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,89.3,25.0,100.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,93.3,26.6,105.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,97.3,27.6,109.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,101.3,28.2,112.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,105.3,25.7,112.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,109.3,24.1,112.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,113.3,22.2,111.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,117.3,17.9,103.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,121.3,14.0,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,125.3,11.2,49.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,129.3,12.1,18.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,133.3,15.0,7.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,137.3,18.3,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,141.3,19.7,356.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,145.3,23.3,351.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,149.3,26.1,348.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,153.3,24.5,350.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,157.3,19.9,357.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,161.3,16.6,4.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,165.3,21.1,0.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,169.3,26.0,355.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,173.3,33.3,350.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,177.3,41.0,346.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,181.3,48.6,343.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,185.3,49.8,344.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,189.3,41.3,343.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,193.3,87.6,336.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,197.3,162.7,347.3,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,201.3,123.7,340.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,205.3,58.7,20.4,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,209.3,54.1,1.8,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,213.3,64.4,329.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,217.3,43.2,303.6,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,221.3,44.1,85.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,225.3,120.8,352.8,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,229.3,119.6,57.0,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,233.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,237.3,193.5,349.5,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,241.3,56.4,106.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,245.3,263.8,336.3,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,249.3,62.3,94.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,253.3,44.8,70.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,257.3,344.3,314.2,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,21.3,35.8,22.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,25.3,36.1,20.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,29.3,38.2,16.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,33.3,38.1,14.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,37.3,37.6,14.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,41.3,37.2,13.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,45.3,35.2,17.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,49.3,32.4,20.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,53.3,31.7,20.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,57.3,30.1,25.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,61.3,28.2,33.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,65.3,26.8,38.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,69.3,25.5,49.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,73.3,24.4,59.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,77.3,23.6,68.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,81.3,24.1,77.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,85.3,26.0,89.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,89.3,28.3,98.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,93.3,30.1,105.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,97.3,29.1,106.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,101.3,30.0,108.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,105.3,30.8,110.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,109.3,27.8,108.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,113.3,25.2,106.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,117.3,21.5,99.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,121.3,17.9,88.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,125.3,14.7,66.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,129.3,14.8,45.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,133.3,15.5,27.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,137.3,16.4,18.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,141.3,20.4,5.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,145.3,21.7,2.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,149.3,20.4,2.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,153.3,23.5,357.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,157.3,18.9,4.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,161.3,11.7,33.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,165.3,12.2,31.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,169.3,12.7,27.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,173.3,18.9,3.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,177.3,20.0,2.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,181.3,18.1,358.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,185.3,17.1,351.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,189.3,19.1,351.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,193.3,40.5,350.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,197.3,22.6,11.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,201.3,66.9,346.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,205.3,185.3,332.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,209.3,170.0,348.3,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,213.3,150.4,344.2,-9999.0,'111331311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,217.3,213.9,150.2,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,221.3,95.7,127.4,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,225.3,71.0,125.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,229.3,230.8,108.8,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,233.3,157.6,143.2,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,237.3,40.5,99.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,241.3,61.3,357.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,245.3,72.0,101.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,249.3,96.2,352.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,253.3,65.1,357.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,257.3,60.8,6.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,21.3,37.6,23.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,25.3,36.3,26.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,29.3,38.7,19.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,33.3,39.2,18.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,37.3,37.3,22.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,41.3,37.2,19.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,45.3,35.9,20.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,49.3,35.1,21.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,53.3,32.7,25.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,57.3,31.5,31.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,61.3,31.0,33.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,65.3,29.4,38.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,69.3,27.9,46.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,73.3,27.2,55.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,77.3,26.3,62.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,81.3,26.2,70.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,85.3,26.3,79.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,89.3,27.4,87.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,93.3,28.9,94.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,97.3,29.6,99.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,101.3,30.9,103.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,105.3,30.8,106.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,109.3,30.9,107.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,113.3,29.0,106.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,117.3,26.0,102.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,121.3,22.0,91.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,125.3,17.9,73.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,129.3,16.6,52.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,133.3,16.6,39.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,137.3,18.8,22.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,141.3,20.6,14.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,145.3,23.6,6.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,149.3,24.9,3.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,153.3,23.9,4.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,157.3,20.0,9.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,161.3,16.9,17.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,165.3,18.1,9.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,169.3,18.4,11.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,173.3,23.1,7.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,177.3,29.9,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,181.3,35.1,356.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,185.3,45.1,350.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,189.3,54.6,352.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,193.3,48.8,5.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,197.3,60.3,13.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,201.3,46.6,51.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,205.3,33.4,41.6,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,209.3,58.1,29.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,213.3,51.7,37.8,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,217.3,55.5,26.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,221.3,125.7,350.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,225.3,56.8,28.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,229.3,48.8,96.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,233.3,88.5,357.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,237.3,114.2,1.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,241.3,85.5,15.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,245.3,55.5,51.4,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,249.3,37.3,67.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,253.3,51.3,84.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,257.3,50.8,82.1,-9999.0,'111111311,111111311,999999991'
