owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T00:36:00Z,26.2310,-94.7285,15.3,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T00:46:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T00:56:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T01:06:00Z,26.2310,-94.7285,15.2,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T01:16:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T01:26:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T01:36:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T01:46:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T01:56:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T02:06:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T02:16:00Z,26.2310,-94.7285,15.3,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T02:26:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T02:36:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T02:46:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T02:56:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T03:06:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T03:17:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T03:27:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T03:37:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T03:47:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T03:57:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T04:07:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T04:17:00Z,26.2310,-94.7285,15.1,24.6,11111222
