owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,44.1,3.4,265.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,60.1,7.7,216.0,-0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,76.1,10.6,188.7,-3.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,92.1,8.7,140.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,108.1,11.0,132.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,124.1,10.4,184.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,140.1,10.8,189.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,156.1,13.9,199.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,172.1,14.8,187.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,188.1,11.6,197.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,204.1,8.1,243.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,220.1,7.1,259.5,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,236.1,6.2,240.9,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,252.1,2.5,258.7,7.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,268.1,3.4,355.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,284.1,1.5,93.8,5.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,300.1,1.2,85.2,4.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,316.1,2.7,8.4,3.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,332.1,2.9,5.9,4.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,348.1,3.8,26.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,364.1,1.7,350.0,3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,380.1,3.3,275.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,396.1,5.2,195.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,412.1,1.8,202.4,3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,428.1,1.1,285.3,4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,444.1,3.2,235.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,460.1,1.6,325.3,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,476.1,7.3,349.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,492.1,5.5,328.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,508.1,6.4,17.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,524.1,5.9,14.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,540.1,4.2,42.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,556.1,10.4,20.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,572.1,5.9,12.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,588.1,4.8,170.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,604.1,5.7,151.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,620.1,11.2,157.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,636.1,6.6,151.9,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,652.1,3.7,101.0,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,668.1,5.4,159.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,684.1,3.2,51.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,700.1,1.7,66.4,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,716.1,3.1,29.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,732.1,2.8,14.5,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,748.1,5.0,63.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,764.1,6.5,95.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,780.1,8.4,128.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,796.1,6.9,96.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,812.1,7.3,176.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,828.1,2.5,115.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,844.1,2.3,90.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,860.1,8.8,135.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,876.1,4.8,159.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,892.1,11.9,161.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,908.1,7.1,125.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,924.1,5.6,148.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,940.1,9.4,163.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,956.1,3.1,123.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,972.1,15.9,192.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,988.1,5.5,345.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:09:00Z,28.0090,-89.1625,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,44.1,4.2,159.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,60.1,0.6,149.0,0.3,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,76.1,5.3,182.2,-1.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,92.1,9.4,141.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,108.1,7.4,105.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,124.1,7.8,189.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,140.1,9.8,184.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,156.1,11.7,201.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,172.1,8.6,198.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,188.1,9.8,181.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,204.1,6.0,267.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,220.1,9.3,284.3,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,236.1,4.7,273.7,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,252.1,2.2,277.8,4.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,268.1,2.0,182.9,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,284.1,0.7,135.0,3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,300.1,2.1,337.2,4.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,316.1,3.6,54.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,332.1,2.1,73.3,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,348.1,2.1,219.1,4.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,364.1,2.9,247.8,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,380.1,1.8,282.5,5.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,396.1,2.9,333.4,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,412.1,1.6,37.6,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,428.1,3.1,37.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,444.1,1.9,231.3,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,460.1,3.5,309.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,476.1,7.4,355.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,492.1,7.5,2.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,508.1,7.7,14.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,524.1,7.2,30.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,540.1,7.5,32.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,556.1,4.3,60.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,572.1,4.1,37.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,588.1,3.7,43.9,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,604.1,3.9,101.9,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,620.1,6.1,152.6,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,636.1,6.2,168.9,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,652.1,4.4,133.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,668.1,5.2,151.5,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,684.1,4.3,137.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,700.1,3.4,69.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,716.1,2.1,87.3,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,732.1,6.2,131.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,748.1,9.0,60.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,764.1,8.2,126.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,780.1,6.3,145.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,796.1,2.0,139.1,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,812.1,7.2,169.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,828.1,5.2,95.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,844.1,2.8,81.9,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,860.1,5.6,137.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,876.1,5.6,155.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,892.1,11.9,169.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,908.1,4.6,142.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,924.1,6.9,150.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,940.1,8.5,176.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,956.1,10.4,183.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,972.1,13.3,186.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,988.1,32.7,51.8,1.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:19:00Z,28.0092,-89.1624,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,44.1,1.8,206.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,60.1,1.8,196.4,1.6,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,76.1,6.7,176.6,-0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,92.1,7.2,148.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,108.1,8.6,136.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,124.1,10.2,169.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,140.1,8.5,186.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,156.1,8.9,220.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,172.1,8.9,213.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,188.1,8.8,215.3,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,204.1,6.8,240.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,220.1,6.5,317.5,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,236.1,3.6,298.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,252.1,0.9,6.3,4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,268.1,2.2,125.8,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,284.1,0.6,315.0,5.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,300.1,1.4,17.1,4.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,316.1,2.3,110.0,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,332.1,2.8,4.1,5.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,348.1,4.0,194.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,364.1,2.7,214.3,5.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,380.1,3.9,264.1,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,396.1,5.6,216.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,412.1,3.0,164.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,428.1,2.2,206.6,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,444.1,6.1,16.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,460.1,6.9,355.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,476.1,4.5,9.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,492.1,7.2,354.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,508.1,5.8,24.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,524.1,6.9,20.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,540.1,3.1,51.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,556.1,6.9,33.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,572.1,4.2,101.0,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,588.1,4.2,90.0,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,604.1,2.7,118.4,5.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,620.1,4.5,105.6,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,636.1,6.9,146.8,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,652.1,1.9,117.9,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,668.1,5.0,117.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,684.1,3.2,95.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,700.1,4.8,80.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,716.1,4.8,24.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,732.1,3.1,58.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,748.1,7.6,45.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,764.1,7.9,114.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,780.1,5.4,78.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,796.1,3.8,71.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,812.1,2.2,213.7,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,828.1,5.0,42.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,844.1,3.1,78.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,860.1,8.3,151.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,876.1,4.8,100.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-05-01T00:29:00Z,28.0093,-89.1625,892.1,10.6,171.3,0.3,'111111111,111111111,111112221'
