owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,55.6,6.4,213.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,71.7,18.6,223.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,87.7,19.8,226.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,103.7,23.9,219.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,119.7,22.0,208.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,135.7,18.8,232.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,151.7,12.4,247.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,167.7,5.7,344.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,183.7,8.1,338.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,199.7,6.0,356.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,215.7,5.5,323.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,231.7,2.1,315.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,247.7,3.4,305.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,263.6,1.2,329.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,279.6,2.4,70.8,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,295.6,2.4,99.5,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,311.6,0.8,66.8,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,327.6,2.1,247.2,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,343.6,3.4,235.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,359.6,5.7,217.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,375.6,3.6,219.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,391.6,5.0,276.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,407.6,3.9,302.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,423.6,5.0,340.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,439.6,5.8,307.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,455.6,12.6,316.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,471.6,9.3,324.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,487.6,11.8,302.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,503.6,13.1,295.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,519.6,11.0,313.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,535.6,9.9,306.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,551.6,5.9,300.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,567.6,3.8,302.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,583.6,6.8,342.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,599.6,7.8,339.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,615.6,8.4,342.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,631.6,5.1,1.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:25:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,55.6,11.3,168.8,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,71.7,21.7,208.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,87.7,19.8,207.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,103.7,25.0,210.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,119.7,25.4,203.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,135.7,21.0,212.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,151.7,8.8,223.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,167.7,3.7,96.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,183.7,5.8,52.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,199.7,5.0,49.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,215.7,1.4,225.0,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,231.7,2.3,121.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,247.7,3.6,159.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,263.6,7.2,150.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,279.6,8.0,143.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,295.6,6.1,150.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,311.6,4.6,177.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,327.6,4.3,152.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,343.6,7.1,165.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,359.6,6.1,194.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,375.6,5.0,206.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,391.6,6.6,180.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,407.6,0.8,240.3,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,423.6,1.0,135.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,439.6,2.8,328.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,455.6,5.9,316.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,471.6,7.5,327.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,487.6,8.8,315.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,503.6,9.3,291.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,519.6,2.8,339.0,-3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,535.6,5.6,276.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,551.6,3.0,297.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,567.6,1.5,356.2,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,583.6,2.8,14.5,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,599.6,1.7,327.3,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,615.6,4.6,338.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,631.6,4.3,49.7,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,839.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,855.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,887.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,903.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,919.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,935.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,951.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,967.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,983.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,999.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,1015.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:35:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,55.6,4.5,153.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,71.7,16.0,215.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,87.7,21.6,221.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,103.7,23.9,213.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,119.7,25.6,210.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,135.7,21.5,221.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,151.7,12.2,228.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,167.7,2.4,67.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,183.7,5.9,345.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,199.7,5.1,347.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,215.7,4.4,327.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,231.7,1.3,122.5,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,247.7,2.0,194.7,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,263.6,1.6,169.4,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,279.6,5.2,98.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,295.6,4.8,131.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,311.6,4.1,271.4,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,327.6,3.6,199.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,343.6,5.4,254.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,359.6,4.3,225.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,375.6,5.0,228.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,391.6,4.3,252.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,407.6,1.2,85.2,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,423.6,4.1,325.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,439.6,6.4,313.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,455.6,5.7,305.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,471.6,10.3,336.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,487.6,9.1,307.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,503.6,9.2,316.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,519.6,6.6,293.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,535.6,4.5,281.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,551.6,1.6,325.3,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,567.6,3.1,3.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,583.6,6.4,9.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,599.6,5.0,355.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,615.6,4.7,6.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,631.6,5.4,39.0,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,647.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,663.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,679.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,695.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,711.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,727.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,743.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,759.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,775.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,791.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,807.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-01-24T19:45:00Z,27.5500,-92.4900,823.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
