owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,54.0,12.6,26.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,70.0,9.9,357.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,86.0,22.1,13.6,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,102.0,18.9,339.3,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,118.0,9.2,42.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,134.0,9.2,356.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,150.0,5.9,7.9,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,166.0,4.8,345.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,182.0,7.5,39.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,198.0,8.0,7.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,214.0,16.4,11.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,230.0,10.3,352.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,246.0,12.9,41.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,262.0,10.2,65.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,278.0,13.1,21.9,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,294.0,9.9,37.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,310.0,10.1,12.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,326.0,6.4,359.1,-2.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,342.0,2.3,41.4,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,358.0,11.1,11.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,374.0,7.2,333.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,390.0,9.6,19.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,406.0,7.8,50.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,422.0,4.6,61.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,438.0,10.7,24.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,454.0,21.8,354.2,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,470.0,15.6,358.5,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,486.0,10.0,4.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,502.0,3.8,102.2,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,518.0,6.3,60.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,534.0,13.1,5.3,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,550.0,9.3,47.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:08:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,54.0,12.2,29.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,70.0,12.4,8.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,86.0,20.8,351.4,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,102.0,19.5,349.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,118.0,10.7,48.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,134.0,12.3,351.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,150.0,7.4,338.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,166.0,8.3,355.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,182.0,13.5,347.2,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,198.0,10.6,32.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,214.0,9.7,338.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,230.0,10.4,12.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,246.0,12.6,31.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,262.0,7.7,18.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,278.0,8.5,354.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,294.0,9.0,355.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,310.0,9.1,61.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,326.0,10.8,88.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,342.0,12.3,60.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,358.0,8.6,22.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,374.0,7.2,34.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,390.0,3.1,5.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,406.0,3.9,32.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,422.0,1.9,38.7,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,438.0,5.7,355.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,454.0,11.4,358.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,470.0,6.8,20.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,486.0,13.6,348.9,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,502.0,8.0,20.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,518.0,5.4,72.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,534.0,12.3,26.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,550.0,6.0,34.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:18:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,54.0,3.4,31.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,70.0,11.7,324.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,86.0,13.3,338.8,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,102.0,15.5,328.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,118.0,6.6,354.8,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,134.0,7.6,5.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,150.0,3.2,311.2,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,166.0,12.8,28.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,182.0,14.0,20.9,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,198.0,13.6,0.4,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,214.0,12.9,2.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,230.0,9.8,26.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,246.0,13.6,15.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,262.0,8.1,61.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,278.0,4.8,70.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,294.0,10.3,37.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,310.0,10.4,53.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,326.0,10.5,31.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,342.0,9.4,40.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,358.0,11.2,45.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,374.0,13.0,44.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,390.0,2.6,74.4,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,406.0,4.2,235.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,422.0,3.7,341.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,438.0,4.1,124.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,454.0,6.4,18.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,470.0,5.2,21.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,486.0,1.3,202.6,3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,502.0,4.7,270.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,518.0,5.5,30.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,534.0,11.3,357.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,550.0,11.3,59.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:28:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,54.0,13.1,24.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,70.0,19.7,31.1,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,86.0,24.0,0.7,-11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,102.0,16.2,1.4,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,118.0,10.3,24.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,134.0,12.8,24.6,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,150.0,9.3,1.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,166.0,9.9,38.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,182.0,5.3,325.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,198.0,11.5,356.0,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,214.0,12.8,30.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,230.0,12.9,356.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,246.0,11.8,55.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,262.0,3.4,73.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,278.0,9.2,23.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,294.0,12.0,40.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,310.0,9.4,66.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,326.0,7.3,51.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,342.0,6.6,78.7,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,358.0,6.7,19.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,374.0,10.9,41.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,390.0,10.1,43.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,406.0,5.8,49.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,422.0,8.9,61.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,438.0,14.2,357.6,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,454.0,10.5,31.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,470.0,8.7,71.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,486.0,11.7,38.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,502.0,7.5,88.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,518.0,9.1,5.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,534.0,7.9,38.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,550.0,11.6,81.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:38:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:48:00Z,29.1288,-94.8980,54.0,6.3,330.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:48:00Z,29.1288,-94.8980,70.0,14.5,14.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:48:00Z,29.1288,-94.8980,86.0,12.8,345.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:48:00Z,29.1288,-94.8980,102.0,15.1,329.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:48:00Z,29.1288,-94.8980,118.0,9.0,8.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:48:00Z,29.1288,-94.8980,134.0,13.0,348.0,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:48:00Z,29.1288,-94.8980,150.0,11.7,359.5,-3.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:48:00Z,29.1288,-94.8980,166.0,10.8,1.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:48:00Z,29.1288,-94.8980,182.0,7.1,17.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:48:00Z,29.1288,-94.8980,198.0,14.5,20.2,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:48:00Z,29.1288,-94.8980,214.0,9.1,31.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:48:00Z,29.1288,-94.8980,230.0,12.8,24.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2024-01-01T00:48:00Z,29.1288,-94.8980,246.0,11.8,47.8,0.0,'111111111,111111111,111112221'
