owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,8.6,19.4,238.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,9.1,19.3,238.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,9.6,19.0,235.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,10.1,19.0,230.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,10.6,18.7,227.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,11.1,18.7,223.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,11.6,18.9,220.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,12.1,19.5,216.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,12.6,19.8,213.7,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,13.1,20.9,210.9,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,13.6,21.0,210.4,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,14.1,20.1,215.9,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,14.6,20.5,219.3,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,15.1,21.0,222.9,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,15.6,20.1,224.6,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,16.1,17.2,228.5,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,16.6,17.5,228.5,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,17.1,15.0,238.6,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,17.6,14.4,245.4,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,18.1,15.4,238.8,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,18.6,12.9,243.2,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,19.1,12.5,243.4,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,19.6,11.8,242.8,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,20.1,9.8,244.0,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,20.6,8.3,248.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,21.1,7.2,167.1,-3.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,21.6,9.5,300.3,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,22.1,7.6,323.6,4.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,22.6,14.7,28.5,5.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,23.1,26.8,29.7,10.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,23.6,21.8,88.7,4.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,24.1,43.8,64.1,13.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,24.6,38.6,93.0,8.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,25.1,29.1,91.4,10.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,25.6,12.7,71.7,7.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,26.1,14.2,323.3,9.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,26.6,20.4,317.0,9.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,27.1,22.9,317.7,9.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,27.6,7.2,25.5,1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,28.1,9.0,194.2,-3.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,28.6,281.3,284.7,15.0,'111441414,111111414,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,29.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,29.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:08:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,8.6,17.2,235.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,9.1,16.8,231.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,9.6,15.2,228.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,10.1,13.4,229.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,10.6,12.4,224.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,11.1,11.6,217.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,11.6,10.3,213.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,12.1,9.4,205.8,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,12.6,8.0,205.3,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,13.1,7.6,202.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,13.6,5.8,204.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,14.1,3.5,208.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,14.6,2.1,180.0,-3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,15.1,1.0,191.3,-3.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,15.6,0.9,110.6,-3.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,16.1,2.9,26.6,-2.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,16.6,2.8,27.5,-3.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,17.1,6.2,35.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,17.6,7.0,29.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,18.1,7.4,32.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,18.6,11.2,25.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,19.1,11.0,19.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,19.6,9.0,18.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,20.1,12.0,43.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,20.6,15.1,47.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,21.1,14.3,53.0,-1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,21.6,5.7,286.2,6.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,22.1,8.5,340.7,5.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,22.6,13.5,18.2,2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,23.1,4.8,19.6,2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,23.6,12.5,162.3,-2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,24.1,7.3,340.8,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,24.6,20.8,41.3,12.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,25.1,17.7,21.2,12.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,25.6,5.5,261.6,3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,26.1,12.2,288.6,6.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,26.6,10.6,296.8,5.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,27.1,7.0,284.0,2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,27.6,8.6,54.5,4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,28.1,35.8,325.1,17.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,28.6,41.1,146.8,-23.8,'111114414,111114414,111312224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,29.1,47.9,35.3,6.0,'111114414,111114414,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,29.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:18:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,8.6,20.3,241.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,9.1,19.5,242.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,9.6,18.9,242.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,10.1,17.2,242.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,10.6,16.3,239.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,11.1,14.9,235.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,11.6,12.1,229.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,12.1,10.7,225.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,12.6,8.3,226.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,13.1,6.9,213.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,13.6,5.9,208.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,14.1,4.5,190.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,14.6,5.4,162.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,15.1,6.3,158.7,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,15.6,5.6,157.1,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,16.1,4.5,152.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,16.6,3.9,165.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,17.1,2.1,150.9,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,17.6,1.7,151.9,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,18.1,2.3,167.2,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,18.6,1.3,347.0,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,19.1,0.6,279.5,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,19.6,1.9,332.1,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,20.1,4.4,318.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,20.6,5.4,302.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,21.1,11.6,124.1,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,21.6,13.6,346.4,4.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,22.1,4.5,288.0,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,22.6,9.7,40.0,2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,23.1,1.3,337.4,2.1,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,23.6,7.0,28.0,3.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,24.1,11.1,359.5,8.1,'111111114,111441114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,24.6,2.3,52.1,2.5,'111331114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,25.1,5.1,353.3,2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,25.6,6.1,307.6,1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,26.1,11.0,324.6,7.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,26.6,15.2,309.7,9.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,27.1,6.5,345.7,6.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,27.6,4.1,338.5,4.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,28.1,35.4,103.1,-4.7,'111111314,111111314,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,28.6,75.7,100.1,-21.0,'111113314,111113314,111312224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,29.1,179.0,258.9,-43.6,'111334414,111114414,111312224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,29.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:28:00Z,28.1630,-88.4837,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,8.6,17.4,245.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,9.1,17.4,243.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,9.6,16.7,246.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,10.1,15.3,246.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,10.6,14.0,248.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,11.1,13.1,246.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,11.6,13.6,245.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,12.1,13.9,243.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,12.6,13.6,241.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,13.1,13.2,243.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,13.6,11.2,249.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,14.1,9.5,254.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,14.6,9.8,244.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,15.1,8.8,247.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,15.6,8.2,249.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,16.1,5.8,266.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,16.6,5.5,258.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,17.1,4.4,279.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,17.6,4.8,298.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,18.1,4.9,305.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,18.6,4.8,315.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,19.1,4.0,287.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,19.6,2.8,295.6,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,20.1,2.9,337.8,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,20.6,1.3,63.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,21.1,11.7,77.6,5.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,21.6,6.0,237.9,7.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,22.1,3.3,203.4,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,22.6,3.9,92.9,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,23.1,5.6,38.5,2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,23.6,15.4,82.9,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,24.1,31.0,35.9,6.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,24.6,7.0,14.0,3.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,25.1,3.7,4.6,2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2024-01-01T00:38:00Z,28.1630,-88.4837,25.6,4.2,342.0,2.3,'111111114,111111114,111112224'
